﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
353.818,14.6,7.1,-11.4,0,214,0,0,0,0,0,0,0,73.2,3,117,234.95,234.95,11.3,11.4,12.6,777.8,3168,0,0,4,7.1,20.8,0,46.3,62.3,37.6,0
353.934,14.6,9.3,-11.4,0,214,0,0,0,0,0,0,0,70.9,3,117,37.17,27,11.3,11.4,12.6,795.9,3177,0,0,4,13.9,27.4,0,46.4,61.3,37.7,0
354.082,14.6,9.9,-11.3,0,212,0,0,0,0,0,0,0,70.7,3,117,20.12,18.79,11.9,13.1,13.6,780.3,3146,0,0,4.7,15.8,32,0,48.9,63.9,39.7,0
354.178,14.6,10,-10.9,0,214,0,0,0,0,0,0,0,70.9,3,117,15.96,15.16,13.7,14.8,15.5,768.2,3158,0,0,5.3,18,42.2,0,51.5,66.5,41.8,0
354.328,14.6,10.3,-10.7,0,214,0,0,0,0,0,0,0,71.8,3,117,15.11,14.5,14.8,15.9,16.6,766.8,3153,0,0,5.6,21,49.4,0,51.4,67.5,41.8,0
354.425,14.6,14,-10.2,0,214,0,0,0,0,0,0,0,72.9,3,117,14.14,13.81,17.3,19.2,19.5,757.4,3149,0,0,6.7,27.4,61.1,0,46,62,37.4,0
354.554,14.6,15,-9.5,0,214,0,0,0,0,0,0,0,73,3,117,13.7,13.47,19.9,19.7,21.5,768.2,3152,0,0,7.1,31.9,69.6,0,45.2,60.1,36.7,0
354.703,14.6,15,-9.1,0,214,0,0,0,0,0,0,0,73,3,117,13.61,13.57,19.8,20.6,22.4,759.5,3159,0,0,7.3,31.9,69.2,0,42.1,58,34.2,0
354.861,14.6,15.3,-8.7,0,214,0,0,0,0,0,0,0,72.5,3,117,14.07,14.25,20.9,21.8,23.3,738,3138,0,-7.5,7.6,33.4,73.3,0,39.1,54.9,31.8,0
355.016,14.6,15.6,-8.2,0,214,0,0,0,0,0,0,0,71.8,3,117,14.41,14.7,22.8,24.9,25.8,726,3134,-8.2,-3.3,8.5,34.5,80.6,0,32.4,47.8,26.3,0
355.169,14.6,15.6,-7.2,0,214,0,0,0,0,0,0,0,72.9,3,117,14.79,15.59,26.1,27.8,29.3,705.1,3151,-2.3,3.7,9.3,34.9,93.8,0,26.2,41.6,21.3,0
355.320,14.6,15.6,-6.4,0,214,0,0,0,0,0,0,0,72,3,117,15.29,14.28,28.4,29.7,31.8,713.8,3159,1.6,-2.3,9.7,35.2,102.5,0,23.8,39.1,19.3,0
355.413,14.6,15.6,-5.8,0,214,0,0,0,0,0,0,0,71.6,3,117,13.97,13.87,29.6,31.1,33.6,693.3,3153,-3.8,-6.3,10.1,35.2,107.8,0,23.1,38.5,18.8,0
355.509,14.6,15.6,-5.6,0,214,0,0,0,0,0,0,0,73.7,3,117,13.75,14.25,31.3,31.7,34.5,689.9,3156,-4.1,-6.1,10.4,36,113.1,0,22.8,38.4,18.5,0
355.603,14.6,15.6,-5.4,0,214,0,0,0,0,0,0,0,72.2,3,117,14.04,14.79,31.4,32.2,35.2,679.4,3162,-5.9,-4.6,10.5,35.2,115.1,0,22.3,37.9,18.1,0
355.752,14.6,15.9,-5.2,0,214,0,0,0,0,0,0,0,71.4,3,117,14.46,15.16,32.1,32.8,35.8,656.5,3167,-5.5,-2.8,10.7,35.2,117,0,21.8,37.3,17.7,0
355.844,14.6,28,-4,0,214,0,0,0,0,0,0,0,71.8,3,115,15.11,14.41,36.8,45,42.7,697.6,3177,-3.2,-2.2,15.4,33,135.8,0,14,28.4,11.4,0
355.939,14.6,25,-1.6,0,214,0,0,0,0,0,0,0,70.2,3,115,14.9,14.04,55.4,58.6,56,734.7,3222,0.2,-6,24.2,13.1,200.2,0,13.5,28.9,11,0
356.094,14.6,24.2,-0.8,0,214,0,0,0,0,0,0,0,71.8,3,115,14.04,14.9,64.6,64.3,67.3,805.8,3217,-1.2,-5.6,24.6,13.9,239.8,0,13.2,28.5,10.7,0
356.243,14.6,99.6,1,13.9,214,0,0,0,0,0,0,0,65.3,3,115,13.98,13.92,86.5,180.1,149.8,1265.7,3257,-1.7,-2.3,74.5,12.8,313,0,80,95.1,22.1,0
356.443,14.6,99.6,3.6,15.3,214,0,0,0,0,0,0,0,73.7,3,115,14.28,15.46,103.6,200,227.6,1968.4,3334,-0.8,4,81.1,10.5,366,0,80,94.8,21,0
356.540,14.6,99.6,5.3,15.9,214,0,0,0,0,0,0,0,70.7,3,115,15.04,15.67,114.7,200,238.5,2412.6,3375,7.5,15.8,81.1,9,384.9,0,80,95.6,22.7,0
356.689,14.6,99.6,7.6,16.4,214,0,0,0,0,0,0,0,75.2,3,115,14.25,14.15,130.1,200,244.2,2753.9,3408,7,13.1,81,6,411.2,0,80,96.1,23.6,0
356.834,14.6,99.6,10.8,16.3,214,0,0,0,0,0,0,0,75.5,3,115,13.7,13.91,150.1,200,250.6,3013.1,3485,7.3,15.6,81,3.4,447.9,0,80,96.9,21.7,0
356.929,14.6,99.6,15.1,16.2,214,0,0,0,0,0,0,0,84.2,3,117,12.79,13.04,176.6,200,256.7,2888.3,3558,5.7,16.2,81,3.4,486.5,0,29.8,45.4,21.9,0
357.078,14.6,99.6,16.4,16.3,214,0,0,0,0,0,0,0,76.9,3,117,13.05,12.95,183.3,200,261.9,2790.3,3626,8.4,19,81,3,493.9,0,28.1,42.6,23.1,0
357.220,14.6,99.6,17,16.7,214,0,0,0,0,0,0,0,73.7,3,117,12.83,12.96,184.1,200,268.9,2620.2,3712,14.5,23.7,81,3,497.4,0,29.5,44.1,23.8,0
357.370,14.6,99.6,17,17.2,214,0,0,0,0,0,0,0,73.7,3,117,12.63,12.81,180.6,200,276.1,2513,3807,17.5,26.7,81,3,489.2,0,32.4,47,25.3,0
357.527,14.6,99.6,17,17.8,214,0,0,0,0,0,0,0,78.3,3,117,12.39,12.46,177.8,200,283.7,2485.2,3896,17.3,25.6,81,3.4,490,0,35.7,51.4,27,0
357.678,14.6,99.6,17.6,18.2,214,0,0,0,0,0,0,0,72.2,3,117,12.25,12.36,180.8,199.2,291.8,2425.3,4021,16.5,26.2,81,3,491.5,0,31.7,47.3,25.6,0
357.831,14.6,99.6,18.1,18.2,214,0,0,0,0,0,0,0,64.9,3,117,12.36,12.36,183.2,198.5,299.4,2354.1,4121,16.9,25.7,81,3,495.6,0,32.9,47.8,26.7,0
357.980,14.6,99.6,18,18.2,214,0,0,0,0,0,0,0,66,3,117,12.33,11.96,181.2,198.1,305.9,2332.7,4207,15.9,24.2,81,3,493.1,0,34.7,49.3,27.7,0
358.139,14.6,99.6,18,18.2,214,0,0,0,0,0,0,0,65.1,3,117,11.96,12.18,180.1,197.2,312.8,2289.3,4324,14.1,23.8,81,3.4,493,0,35.9,50.6,29.2,0
358.292,14.6,99.6,18,18.2,214,0,0,0,0,0,0,0,54.1,3,117,11.99,11.73,179.4,196.5,320.9,2230.2,4416,13.5,20.5,81,3.4,491,0,37.2,51.8,30.3,0
358.388,14.6,99.6,18,18.2,214,0,0,0,0,0,0,0,56.1,3,118,11.66,11.63,178.2,195.9,327.6,2189,4505,8.6,15.3,79.8,3.8,488,0,38,52.7,31.3,0
358.549,14.6,99.6,18.4,18.2,214,0,0,0,0,0,0,0,56.1,3,118,11.66,11.47,181,195.4,332.1,2176,4563,6.3,11.8,74.4,3.4,489.3,0,38.8,54.5,32,0
358.700,14.6,99.6,18.4,18,214,0,0,0,0,0,0,0,55.3,3,118,11.8,11.79,179.1,194.3,338.1,2186.3,4672,2.8,7.9,68.6,3.8,489.2,0,40,54.6,33.1,0
358.855,14.6,99.6,18.4,17.7,214,0,0,0,0,0,0,0,55.5,3,118,11.73,11.76,179,193.4,343.6,2207.3,4768,-0.5,5,74.8,3.8,489.1,0,40.8,56.2,34,0
359.003,14.6,99.6,18.4,17.5,214,0,0,0,0,0,0,0,55.2,3,120,11.69,11.62,179,192.3,349.3,2163.8,4869,-2.6,1,78.3,3.8,489.2,0,41.6,56.2,34.9,0
359.098,14.6,99.6,18.3,17.3,214,0,0,0,0,0,0,0,52,3,120,11.66,11.63,179.2,191.4,354.1,2064.8,4947,-6,-2.5,80.9,3.8,488.5,0,42.4,57.5,35.6,0
359.248,14.6,99.6,18.2,17.1,214,0,0,0,0,0,0,0,54.5,3,120,11.66,11.66,178.5,190.8,357.1,2065.8,5034,-8.5,-5.3,81.1,4.5,493,0,42.5,57.2,36,0
359.361,14.6,99.6,17.8,16.9,214,0,0,0,0,0,0,0,55.9,3,122,11.86,11.8,176.7,189.8,361.6,2026.6,5112,-9.3,-6.6,81,4.5,491,0,43,59.2,36.7,0
359.464,14.6,99.6,17.5,16.8,214,0,0,0,0,0,0,0,51.1,3,122,11.73,11.79,175.8,189,364.8,1995.3,5179,-11.7,-9,81,4.5,488.8,0,43.5,59.2,37.2,0
359.613,14.6,99.6,17.4,16.7,214,0,0,0,0,0,0,0,51.6,3,122,11.83,11.8,175.2,188.3,367.8,1985.4,5221,-12,-9.8,81,4.5,488.4,0,44,58.9,37.6,0
359.709,14.6,99.6,17.2,16.5,216,0,0,0,0,0,0,0,54.5,3,122,11.95,11.95,173.8,187.4,371.6,2012.8,5309,-11.6,-10.9,81,4.9,490.5,0,44.5,58.8,38.2,0
359.859,14.6,99.6,16.9,16.3,216,0,0,0,0,0,0,0,55,3,122,11.95,11.86,172.1,186.8,374.1,1992,5361,-12.3,-10.6,81,4.9,487.1,0,45.2,59.6,38.5,0
359.958,14.6,99.6,16.7,16.2,216,0,0,0,0,0,0,0,49,3,122,11.92,11.89,171.3,185.4,378.3,1990.7,5460,-12.1,-11,81,4.9,486.2,0,45.3,61.1,39.2,0
360.078,14.6,99.6,16.5,16,216,0,0,0,0,0,0,0,50.8,3,124,11.96,11.86,170.5,185.2,380.7,1996.2,5495,-12.2,-11.6,81,4.9,485.1,0,45.1,60.9,39,0
360.226,14.6,99.6,16.2,15.9,216,0,0,0,0,0,0,0,50.2,3,124,11.92,11.92,169.3,184.2,383.3,1999.7,5546,-12.1,-11.8,81,5.2,486.3,0,45.2,60.3,39.2,0
360.376,14.6,99.6,16,15.7,216,0,0,0,0,0,0,0,52.3,3,126,11.96,11.86,168.1,183,386.5,1970.8,5634,-12.1,-12.6,81,4.9,482.3,0,45.5,60.6,39.6,0
360.522,14.6,99.6,15.7,15.6,216,0,0,0,0,0,0,0,50,3,126,11.92,11.95,165.9,182.2,389.5,1965.7,5711,-12.6,-12.9,81,4.9,479.8,0,45.6,61.7,39.7,0
360.672,14.6,99.6,15.4,15.4,216,0,0,0,0,0,0,0,51.3,3,126,11.89,11.89,164.5,181.1,392.4,1953.7,5790,-12.9,-13,81,4.5,475.5,0,45.8,61.9,40,0
360.768,14.6,99.6,15.2,15.3,216,0,0,0,0,0,0,0,49.7,3,127,11.99,11.95,163,180.2,394.9,1933.1,5853,-13,-12.8,81,4.5,473.1,0,45.9,62,40,0
360.903,14.6,99.6,15.1,15.2,217,0,0,0,0,0,0,0,50.8,3,127,11.89,11.92,163.1,179.4,396.8,1921.6,5892,-13,-14.1,81,3.8,472.8,0,46.2,61.8,40.3,0
360.998,14.6,99.6,14.9,15.1,217,0,0,0,0,0,0,0,52.7,3,127,11.89,11.86,162,178.6,399.1,1925.7,5967,-13.5,-14.5,81,3.8,466.6,0,47,62,40.5,0
361.100,14.6,99.6,14.9,15,217,0,0,0,0,0,0,0,49.1,3,129,11.95,11.92,161.2,178,400.8,1917,6005,-13.5,-14.6,81,4.5,465.7,0,46.8,61.8,40.6,0
361.260,14.6,99.6,14.6,14.9,217,0,0,0,0,0,0,0,49.3,3,129,11.83,11.99,160.1,176.8,402.8,1883.8,6062,-14.9,-15.2,81,4.9,468.9,0,46.9,61.9,40.7,0
361.416,14.6,99.6,14.5,14.8,217,0,0,0,0,0,0,0,49,3,131,11.99,11.95,158.6,175.9,404.2,1885.2,6126,-13.9,-14.8,81,4.9,466.2,0,47.5,62,41,0
361.567,14.6,99.6,14.2,14.7,217,0,0,0,0,0,0,0,52.2,3,133,11.96,12.02,157.6,174.8,406,1875.1,6191,-14,-13.9,81,4.9,464.4,0,47.7,62.3,40.8,0
361.723,14.6,99.6,14.1,14.6,217,0,0,0,0,0,0,0,50,4,133,11.95,11.86,156.4,173.8,407.5,1896.2,6235,-13.9,-13.8,81,4.9,462.3,0,47.7,62.7,40.7,0
361.818,14.6,99.6,13.9,14.5,217,0,0,0,0,0,0,0,49,4,133,11.96,11.99,155.4,172,409.1,1880.9,6327,-13.4,-13.7,81.1,5.2,462.9,0,49,65,41.3,0
361.920,14.6,99.6,13.7,14.4,217,0,0,0,0,0,0,0,49,4,135,11.92,11.95,154,170.8,410.6,1865.6,6398,-13.4,-13.9,81,5.2,461.7,0,49.3,64.3,41.4,0
362.023,14.6,99.6,13.4,14.3,219,0,0,0,0,0,0,0,51.8,4,136,12.05,12.02,153.3,170.4,411.6,1870.5,6405,-12.5,-12.9,81,1.1,434.5,0,48.8,64.2,40.9,0
362.118,14.6,99.6,14.4,14.6,219,0,0,0,0,0,0,0,51.3,4,136,12.02,11.99,157.5,180.1,407.9,1925.5,5832,-12.1,-12.8,81,-13.5,283.3,0,48.6,61.3,40.1,0
362.228,14.6,99.6,16.7,15.6,219,0,0,0,0,0,0,0,51.3,4,136,11.95,11.99,168.6,188,390.7,2072.4,5240,-13.1,-13.1,81,1.9,461.3,0,46.5,61.9,39.2,0
362.375,14.6,99.6,18.9,16.4,219,-3,-3.7,-3,-6.7,0,0,0,54,4,136,11.95,12.05,179.1,191.1,374.5,2158.5,4976,-11.4,-10.3,71.4,0.4,464.3,0,43.6,59,38.6,0
362.525,14.6,99.6,18.9,16.9,219,-3,-3.7,-3,-6.7,-3,-3.7,0,52,4,138,12.3,12.42,179.4,190.1,365.7,2165,5074,-9,-7.1,39.4,0.4,453.2,0,42,56.2,36.9,0
362.671,14.6,99.6,18.8,16.9,219,-2.7,-3.3,-2.7,-6.3,-2.7,-3.3,0,55.7,4,140,12.05,12.15,179.1,189.7,364.5,2145.5,5092,-11.2,-9,38.7,0.4,451.4,0,41.4,56.9,36.4,0
362.764,14.6,99.6,18.7,16.9,219,-2.3,-3,-2.3,-6,-2.7,-3.3,0,53.4,4,142,11.83,11.99,177.9,189.5,364.4,2110.4,5109,-11.6,-9.8,41.9,0.8,452.3,0,41.6,56.2,36.4,0
362.858,14.6,98.4,18.6,16.9,219,-2.3,-3,-2.3,-6,-2.3,-3,0,53.1,4,142,11.95,11.92,177.1,189.6,364.4,2051.6,5112,-11.3,-9.8,44.8,0.4,449.3,0,41.6,57.2,36.4,0
363.008,14.6,48.5,18.5,16.8,219,-2.3,-3,-2.3,-6,-2.3,-3,0,54.7,4,142,11.96,11.96,177.4,188.8,365.1,2035.3,5146,-11.4,-9.8,49.3,0.4,449.7,0,41.6,57.1,36.7,0
363.157,14.6,0,8.1,0,219,-2,-2.7,-2,-5.7,-2,-2.7,0,64.9,4,144,11.99,11.95,118.1,55.8,206,2070.2,4963,-12,-11.6,13.7,-10.9,275.9,0,10.6,26,8.7,0
363.308,14.6,0,-9.9,0,219,0,0,0,0,0,0,0,83.5,4,144,14.67,13.47,18.5,12.6,53.4,1515,5054,-7.6,-12,2.1,19.9,50.2,0,53.1,67.2,43.3,0
363.464,14.6,0,-11.4,0,219,0,0,0,0,0,0,0,81.7,4,144,13.15,12.88,10.6,11.3,24.1,1419.2,4989,0,0,5.5,7.9,0,0,53.3,69.4,43.5,0
363.613,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,82.6,4,144,23.52,14.18,11.1,11.3,20.2,1484.6,4964,0,0,6.6,5.6,0,0,53.3,67.4,43.5,0
363.704,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,84.4,4,144,88.97,234.95,11.2,11.3,19.7,1445.4,4946,0,0,6.8,5.6,0,0,53.4,68,43.5,0
363.852,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,83.3,4,144,234.95,234.95,11.2,11.3,19.6,1269,4931,0,0,6.8,5.6,0,0,53.4,68,43.5,0
363.943,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,82.6,4,144,234.95,234.95,11.2,11.3,19.5,914.1,4915,0,0,6.7,5.6,0,0,53.4,68,43.5,0
364.034,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,81.4,4,144,234.95,234.95,11.2,11.3,19.4,754.1,4907,0,0,6.7,5.6,0,0,53.4,68,43.5,0
364.181,14.6,0,-11.2,0,219,0,0,0,0,0,0,0,79.7,4,144,234.95,234.95,11.2,11.3,19.4,633.6,4898,0,0,6.7,5.6,0,0,53.4,68.5,43.5,0
364.274,14.6,0,-11.1,0,219,0,0,0,0,0,0,0,81.9,4,144,234.95,234.95,11.2,11.3,19.3,661.5,4885,0,0,6.7,5.6,0,0,53.4,68.5,43.5,0
364.425,14.6,0,-11.1,0,219,0,0,0,0,0,0,0,81.4,4,144,234.95,234.95,11.2,11.3,19.3,673.5,4871,0,0,6.6,5.6,0,0,53.4,68.5,43.5,0
364.576,14.6,0,-11.1,0,221,0,0,0,0,0,0,0,82.4,4,144,234.95,234.95,11.2,11.3,19.2,678.9,4848,0,0,6.7,5.6,0,0,53.5,69.1,43.6,0
364.685,14.6,0,-11.1,0,221,0,0,0,0,0,0,0,82.4,4,144,234.95,234.95,11.2,11.3,19.1,674.6,4834,0,0,6.6,5.6,0,0,53.5,69.5,43.6,0
364.787,14.6,0,-11.1,0,221,0,0,0,0,0,0,0,81.7,4,144,234.95,234.95,11.2,11.2,19,682.2,4816,0,0,6.7,5.2,0,0,53.5,68.6,43.6,0
364.890,14.6,0,-11.1,0,221,0,0,0,0,0,0,0,81.9,4,144,234.95,234.95,11.2,11.2,18.9,678.9,4788,0,0,6.6,5.6,0,0,53.5,68.1,43.6,0
364.984,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,82,4,142,234.95,234.95,11.2,11.2,18.8,678.9,4760,0,0,6.6,5.6,0,0,53.5,68.2,43.7,0
365.421,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,81.2,4,142,234.95,234.95,11.1,11.2,18.6,684.3,4724,0,0,6.5,5.6,0,0,53.6,68.2,43.7,0
365.624,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,83.1,4,142,234.95,234.95,11.2,11.3,17.8,1017.6,4509,0,0,6.4,4.9,0,0,53.3,68.9,43.4,0
365.771,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,82.9,4,142,234.95,234.95,11.2,11.3,17.8,1121.3,4485,0,0,6.3,4.9,0,0,53.2,67.8,43.4,0
365.919,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,81.7,4,142,234.95,234.95,11.2,11.4,17.7,1173.6,4425,0,0,6.3,4.5,0,0,53.1,68.7,43.3,0
366.069,14.6,0,-11.1,0,223,0,0,0,0,0,0,0,82.6,4,142,234.95,234.95,11.4,11.5,17.6,1193.5,4357,0,0,6.3,4.5,0,0,52.9,68.5,43.1,0
