﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
182.227,14.6,30.6,0.6,1,0,0,0,0,0,0,73.7,6,122,14.7,15,81,82.6,62.1,1508.3,2176,-4.6,-4.5,24.7,12.4,288,0,13,27,10.4,0
182.318,14.6,30.9,0.8,1.1,0,0,0,0,0,0,73.6,6,122,15.09,15.09,82.8,82.9,62.7,1489.6,2184,-2.8,-3.3,26,12,293.1,0,12.1,27.1,9.7,0
182.408,14.6,33.3,1.3,1.7,0,0,0,0,0,0,72.3,6,122,14.97,14.4,89.7,92.3,65.6,1489.9,2195,-3.3,-6.8,65,10.9,313.6,0,21.4,35.6,12.6,0
182.497,14.6,40.7,1.3,3.5,0,0,0,0,0,0,70.9,6,122,14.33,14.15,88.9,112.4,76.2,1565.2,2190,-5.7,-9.1,75.4,10.9,299.7,0,40.6,55,15.9,0
182.582,14.6,49.5,1.6,6.6,0,0,0,0,0,0,70.7,6,122,13.7,13.98,92,133.1,92.1,1664,2189,-9,-11.7,77.9,8.2,307.1,0,80,95.7,20.5,0
182.667,14.6,53.8,2.1,7.4,0,0,0,0,0,0,71.3,6,122,13.47,13.71,96,137.9,101.1,1744.7,2203,-13,-14.7,79.4,8.2,322.1,0,80,94.9,20.2,0
182.757,14.6,57,2.5,7.6,0,0,0,0,0,0,71.8,6,122,13.61,13.87,99.6,138.9,105.5,1841.6,2208,-15.6,-17.3,81,7.9,334.4,0,80,94.2,18,0
182.847,14.6,57.8,2.9,7.7,0,0,0,0,0,0,72.9,6,122,14.33,14.23,103.8,138.9,107.1,1911.7,2213,-14.5,-17.2,81,7.9,349.7,0,80,94.2,17.9,0
182.937,14.6,57.5,3.4,7.6,0,0,0,0,0,0,72.5,6,122,14.47,14.5,107.8,139,107.8,1996.9,2217,-15.3,-17.2,81.1,7.5,361.3,0,80,94.3,18,0
183.027,14.6,57.5,3.8,7.7,0,0,0,0,0,0,73,6,122,14.53,14.53,110.7,139.1,108.3,2087,2227,-16,-18,81.1,7.5,373.5,0,71,86.3,17.9,0
183.117,14.6,57.2,4.3,7.7,0,0,0,0,0,0,73.2,6,122,15.04,14.9,114,139.2,108.7,2210.5,2237,-14.4,-16.7,81,7.9,386.3,0,59.8,75.1,17.9,0
183.207,14.6,57.6,4.8,7.8,0,0,0,0,0,0,72.5,6,122,15.24,14.93,116.6,139.2,109,2296.9,2239,-13.5,-16.1,81,7.9,395.6,0,50.2,65.6,18,0
183.297,14.6,64.6,5.2,7.8,0,0,0,0,0,0,73.4,6,122,14.6,14.64,119.4,139.3,109.4,2422.9,2243,-15.5,-18,81,7.9,405.4,0,40.4,55.8,18,0
183.382,14.6,78.9,5.6,7.9,0,0,0,0,0,0,73.4,6,122,14.53,14.63,122.1,139.6,109.9,2463.4,2253,-16.2,-18.8,81,7.5,412.3,0,31.9,47.1,18,0
183.462,14.6,86.5,5.9,7.9,0,0,0,0,0,0,73.2,6,122,14.67,14.83,123.7,139.9,110.2,2526.4,2259,-16.5,-18,81,6.4,417.4,0,30.3,45.5,18,0
183.542,14.6,88.8,6.2,7.9,0,0,0,0,0,0,73.6,5,122,14.97,14.63,126.1,140,110.7,2588.7,2261,-14.9,-19.4,81,5.2,423.5,0,28.9,44.1,17.9,0
183.628,14.6,93.2,6.5,8.5,0,0,0,0,0,0,73.2,5,122,14.9,15.09,127.3,145.3,113.7,2692.6,2369,-15.6,-17.2,81,4.5,425.3,0,42.4,56.8,22.4,0
183.717,14.6,99.6,6.8,11.7,0,0,0,0,0,0,72.9,5,122,14.64,15.16,128.7,170.7,132.1,2790.8,2649,-16.4,-16.6,81,4.5,428.8,0,80,96.3,24.1,0
183.807,14.6,99.6,7,16.2,0,0,0,0,0,0,73.7,5,122,15.11,15.76,123.4,185.3,162.4,2920.4,2903,-13.3,-12.3,81,5.2,397.6,0,80,95,26.9,0
183.894,14.6,99.6,8.2,15.9,0,0,0,0,0,0,71.4,4,122,16.29,16.88,132.7,188,187.3,2902.8,3166,-1.9,-0.1,81,1.9,380.3,0,80,94.4,22.8,0
184.028,14.6,99.6,10.3,15.1,0,0,0,0,0,0,74.3,4,122,13.75,14.63,141,187,221.4,3053.5,3703,-3.5,1.8,81,1.5,390.7,0,75.8,91.7,24.5,0
184.117,14.6,99.6,12.1,15.6,0,0,0,0,0,0,79.7,4,122,14.17,14.53,147.2,186.2,242.3,2732.3,3898,2,10,81,-7.9,335.9,0,46.3,58.8,27.5,0
184.207,14.6,99.6,15.3,15.6,0,0,0,0,0,0,78.3,4,120,13.68,13.71,166.5,186,255.1,2790.2,3955,5.5,11.3,81,-6,371.9,0,27.8,41,25.6,0
184.297,14.6,99.6,16,16.1,0,0,0,0,0,0,76.6,4,122,13.38,13.47,170.6,185.5,264,2760.6,4035,8.2,16.4,81,-1.1,431.4,0,34.4,47.9,28.5,0
184.387,14.6,99.6,16,16.6,0,0,0,0,0,0,83.1,4,122,13.26,13.28,170.6,185.5,268.8,2691.6,4013,11.6,18.9,81,1.1,448.7,0,35.9,49.6,28.4,0
184.477,14.6,99.6,16.6,17.2,0,0,0,0,0,0,74.6,4,122,12.59,12.81,173.9,185.2,270.8,2621.1,4015,10.5,19.2,81,2.2,458.7,0,35.7,50.8,28.4,0
184.569,14.6,99.6,17.2,17.7,0,0,0,0,0,0,78.9,4,122,12.42,12.65,177.2,185,271.9,2555.8,4031,11.4,18.1,80.9,3,474.6,0,36.3,51.6,29.1,0
184.657,14.6,99.6,17.8,18.2,0,0,0,0,0,0,76.9,4,122,12.39,12.55,180.6,184.8,273.1,2506.1,4065,9.6,19.4,81,3,481.5,0,35.9,51.1,28.7,0
184.912,14.6,99.6,18.3,18.2,0,0,0,0,0,0,64.4,4,122,12.52,12.58,183.9,184.6,275.1,2422.3,4073,8.9,17.1,81,3,487.4,0,32.7,46.6,27.2,0
185.250,14.6,94.8,17.4,18.2,0,0,0,-3,0,0,63.8,4,122,12.58,12.61,176.7,184.3,281.6,2406.9,4194,9,17,80.9,3,477.3,0,35.9,51.2,27.9,0
185.340,14.6,91.8,17.9,18.2,0,0,0,-3,0,0,66.5,4,122,12.43,12.42,178.6,184.1,283.5,2417.7,4231,8.6,17.2,81,3,481.7,0,35.8,51.1,28.3,0
185.428,14.6,91.8,17.9,18.2,0,0,0,-2.7,0,0,63.8,4,122,12.26,12.26,179,184,285.4,2369.5,4268,7.1,15.6,81,3,481.8,0,35.6,50.9,28.9,0
185.520,14.6,91.8,17.9,18.2,-3,0,0,-2.7,0,0,66.2,4,122,12.36,12.46,178.7,183.9,287.4,2367.5,4278,6.7,16.7,81,-0.4,477.1,0,36.2,51.1,28.9,0
185.604,14.6,91.8,17.9,18.2,-3,0,0,-2.3,0,0,59.6,4,122,12.43,12.39,178.5,183.8,289.2,2333,4308,7.2,17,81,-0.4,477.7,0,36,51.2,29.3,0
185.697,14.6,91.8,17.9,18.2,-2.7,0,0,-2.3,-3.7,0,66.2,4,122,12.26,12.36,178,183.6,291.2,2331,4343,5.8,16.8,81,0,474.7,0,36.4,50.1,29.6,0
185.797,14.6,89.6,17.9,18.2,-2.7,0,0,-2,-3.7,0,68.8,4,122,12.33,12.2,177.9,183.5,293.3,2330.9,4370,5.6,15.6,81,0,474.9,0,36.5,51.5,29.9,0
185.887,14.6,84.2,17.9,18.2,-2.3,0,0,-2,-3.3,0,62.8,4,122,12.15,12.15,178.1,183.4,295.9,2302.3,4409,5.3,14,81,0.4,478.5,0,37.1,51.1,30.4,0
185.981,14.6,80.8,17.9,18.2,-2.3,0,0,-1.7,-3.3,0,60,4,122,12.12,12.05,177.6,183.2,298.1,2291.3,4451,3.6,12.2,80.9,0.4,479.3,0,37.7,51.4,30.8,0
186.068,14.6,75.8,17.9,18.2,-2,0,0,-1.7,-3,0,60.1,4,122,12.07,11.89,176.4,183.1,300.2,2319.4,4480,2.8,11.2,81,0.8,479.4,0,37.7,51.8,30.9,0
186.159,14.6,73.4,17.9,18.2,-2,0,0,-1.7,-3,0,60.8,4,122,12.1,12.07,176.9,183,302.1,2317,4500,1.8,9.7,81,0.8,480.2,0,38.1,51.8,31.2,0
186.248,14.6,66,17.9,18.2,-1.7,0,0,-1.3,-2.7,0,58.5,4,122,12.1,12.05,176.6,182.7,304,2297.9,4535,1.2,8.2,81,1.5,479.5,0,38.3,53.4,31.5,0
186.337,14.6,55.2,17.9,18.2,-1.7,0,0,-1.3,-2.7,0,58.3,4,122,12.05,12.02,176.6,182.3,306.1,2278.3,4560,-0.5,6.3,81,1.5,479.5,0,39.1,54.3,32,0
186.428,14.6,46.7,17.9,18.2,-1.7,0,0,-1,-2.3,0,56.8,5,122,12.18,12.18,175.8,182.1,307.8,2300.6,4594,-0.2,5.9,81,1.5,479.3,0,39.2,53,32.2,0
186.518,14.6,42.3,17.9,18.2,-1.3,0,0,-1,-2.3,-3,59.8,5,122,12.18,12.02,175.8,181.5,310.2,2291.3,4668,-0.6,4.8,81.1,1.9,475.8,0,40.4,54.1,33.2,0
186.607,14.6,36.7,18.3,17.4,-1.3,0,0,-0.7,-2,-3,57.3,5,124,11.99,11.99,178.4,174.3,310.9,2283.6,4678,-2.1,3.9,81,1.1,473,0,36.1,50.7,31.5,0
186.697,14.6,23.3,16.6,9.3,-1,0,0,-0.7,-2,-2.7,56.4,5,124,11.99,11.8,168.1,127.3,278.1,2256.2,4705,-4.4,0.2,30.8,-3.8,420.6,0,16.2,30.7,21.1,0
186.788,14.6,4.3,5,0,-1,0,0,-0.3,-2,-2.7,77.6,5,124,12.61,12.66,103.6,62.5,194.8,2425.2,4591,-3.7,0.3,10.8,-1.9,281.4,0,10.7,25.7,8.6,0
186.878,14.6,0,-7.1,0,-0.7,0,0,-0.3,-1.7,-2.7,83.5,5,124,14.51,14.5,34.9,27.4,95.9,1859.9,4561,-2.8,2.6,3.7,29.6,127.3,0,9.8,23.6,7.8,0
186.967,14.6,0,-10.4,0,0,0,0,0,0,0,80.6,5,126,12.63,12.33,16.2,17.6,48.5,1688.3,4353,-12,-12,5.7,30.8,57,0,32.7,46.7,26.1,0
187.057,14.6,0,-10.8,0,0,0,0,0,0,0,79,5,126,12.15,11.73,14.6,13.1,29,1615.2,4107,-12,-12,4.8,22.1,49.9,0,54.5,69.3,43.6,0
187.147,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,5,124,12.89,13.04,12.6,11.9,20.3,1597.8,3888,-12,-12,5.5,6.4,27.3,0,52.2,67.5,41.8,0
187.238,14.6,0,-11.3,0,0,0,0,0,0,0,76.4,5,124,13.81,14.53,12.2,12.1,16.9,1565.8,3714,-12,-0.8,5.3,15.8,19,8,51.4,65.6,41.1,0
187.327,14.6,0,-11.4,0,0,0,0,0,0,0,76.7,5,124,14.67,15.75,11.9,11.7,15.5,1528.7,3619,-5.3,9.5,5.3,13.9,31.1,8,50.1,65.4,40.1,0
187.417,14.6,0,-11.5,0,0,0,0,0,0,0,76,5,124,15,15.7,11.8,11.6,14.5,1484.6,3493,-2.6,7.5,5.1,13.1,29.6,8,49.2,64.4,39.4,0
187.508,14.6,0,-11.5,0,0,0,0,0,0,0,80.5,6,124,15.37,15.2,11.6,11.3,13.7,1245.1,3391,0.2,3.6,4.8,1.9,16.2,0,48.2,63.8,38.5,0
187.597,14.6,0,-11.6,0,0,0,0,0,0,0,81.7,6,124,15.55,15.04,11.4,11.3,13.4,962.7,3398,0.8,2.1,4.7,1.9,15.7,0,48.2,62.8,38.5,0
187.687,14.6,0,-11.6,0,0,0,0,0,0,0,78.7,6,124,15.46,14.7,11.3,11.3,13.3,755.8,3401,0.1,-0.1,4.7,1.9,15.7,0,48.2,62.9,38.6,0
187.777,14.6,0,-11.6,0,0,0,0,0,0,0,80.5,6,124,15.33,14.53,11.3,11.3,13.2,735.5,3329,-0.7,-3.7,4.5,1.5,14.6,0,47.8,63.5,38.3,0
187.867,14.6,0,-11.6,0,0,0,0,0,0,0,78.7,6,124,14.9,14.2,11.3,11.1,12.9,721.1,3230,-4.2,-6.7,4.4,1.1,13.7,0,47,62.7,37.6,0
187.957,14.6,0,-11.5,0,0,0,0,0,0,0,76.9,6,124,14.6,14.44,11,11.2,12.4,751.1,3115,0,0,4.2,1.1,0,0,46.5,62.1,37.2,0
188.047,14.6,0,-11.4,0,0,0,0,0,0,0,78.3,6,124,17.22,20.68,10.8,11.2,12,757.4,2998,0,0,4,0.4,0,0,45.9,61.5,36.7,0
188.137,14.6,0,-11.3,0,0,0,0,0,0,0,78.5,6,124,25.48,38.65,10.8,11.5,11.6,761,2884,0,0,3.7,0.4,0,8,45.6,60.2,36.5,0
188.228,14.6,0,-11.2,0,0,0,0,0,0,0,77.5,6,124,37.94,93.82,11.1,11.5,11.3,736.8,2784,0,0,3.6,9,20.8,8,45.1,60.7,36.1,0
188.317,14.6,0,-11.1,0,0,0,0,0,0,0,76.6,6,126,40.43,38.03,11.3,11.5,11,736.8,2700,0,0,3.5,7.5,21.6,8,44.7,60.3,35.7,0
188.408,14.6,0,-11.1,0,0,0,0,0,0,0,75.5,6,126,32.91,21.81,11.3,11.6,10.8,731.2,2653,0,0,3.5,-0.8,8.5,0,44.4,60,35.5,0
188.497,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,6,126,24.81,18.59,11.4,11.6,10.7,720.3,2670,0,0,3.5,-0.8,9.1,0,44.5,59.1,35.6,0
188.587,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,6,126,19.6,16.29,11.3,11.5,10.8,706.9,2718,0,0,3.7,-0.4,9.5,0,45.4,60,36.3,0
188.677,14.6,0,-11.1,0,0,0,0,0,0,0,73,6,126,18.89,15.55,11.4,11.5,10.9,700.7,2721,0,0,3.7,-0.4,10.1,0,45,60.6,36,0
188.769,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,6,126,16.38,14.73,11.4,11.3,10.9,689.4,2724,0,0,3.6,-0.4,10.1,0,44.5,60.1,35.6,0
188.857,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,6,126,15.37,14.76,11.1,11.3,10.7,713.8,2711,0,0,3.6,-0.4,0,0,44.5,59.2,35.6,0
188.947,14.6,0,-11.1,0,0,0,0,0,0,0,71.1,6,126,15.7,16.58,11,11.3,10.7,739.2,2721,0,0,3.6,-0.4,0,0,44.5,58.7,35.6,0
189.037,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,6,126,18.92,27.52,11.1,11.3,10.7,746.7,2714,0,0,3.6,-0.4,0,0,44.5,58.7,35.6,0
189.127,14.6,0,-11.1,0,0,0,0,0,0,0,70.9,6,126,25.48,39.12,11.1,11.3,10.7,748.6,2703,0,0,3.6,-0.4,0,0,44.4,60,35.5,0
189.217,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,6,126,37.5,98.93,11.1,11.3,10.6,751.6,2694,0,0,3.6,-0.4,0,0,44.4,59,35.5,0
189.308,14.6,0,-11,0,0,0,0,0,0,0,71.8,6,126,56.42,234.95,11.2,11.3,10.6,755.1,2680,0,0,3.5,-0.4,0,0,44.3,58.9,35.4,0
189.397,14.6,0,-11,0,0,0,0,0,0,0,72.5,6,126,81.57,234.95,11.1,11.4,10.5,759.5,2663,0,0,3.5,-0.4,0,0,44.2,58,35.4,0
189.487,14.6,0,-11,0,0,0,0,0,0,0,72.9,6,126,162.75,234.95,11.2,11.4,10.5,760.6,2649,0,0,3.5,-0.8,0,0,44.2,59.3,35.3,0
189.577,14.6,0,-11,0,0,0,0,0,0,0,72.9,6,126,234.95,234.95,11.2,11.4,10.4,761.1,2642,0,0,3.5,-0.8,0,0,44.1,58.3,35.3,0
189.667,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,6,126,234.95,234.95,11.3,11.4,10.4,761,2627,0,0,3.5,-0.4,0,0,44,59.2,35.2,0
189.753,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,6,126,234.95,234.95,11.2,11.4,10.3,764.9,2605,0,0,3.4,-0.8,0,0,43.9,59.1,35.1,0
189.837,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,6,126,234.95,234.95,11.3,11.4,10.3,764.4,2591,0,0,3.5,-0.8,0,0,43.9,59,35.1,0
189.923,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,6,126,234.95,234.95,11.2,11.4,10.2,762.2,2571,0,0,3.5,-0.8,0,0,43.7,57.9,35,0
190.017,14.6,0,-10.9,0,0,0,0,0,0,0,74.1,6,126,234.95,234.95,11.2,11.4,10.1,765.4,2553,0,0,3.4,-1.1,0,0,43.7,58.8,34.9,0
190.107,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,6,126,234.95,234.95,11.2,11.4,10.1,765.4,2535,0,0,3.4,-1.1,0,0,43.6,58.8,34.9,0
190.198,14.6,0,-10.9,0,0,0,0,0,0,0,74.6,6,126,234.95,234.95,11.3,11.4,10,764.4,2517,0,0,3.4,-0.8,0,0,43.5,58.7,34.8,0
190.287,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,6,126,234.95,234.95,11.3,11.4,10,763.1,2497,0,0,3.4,-1.1,0,0,43.4,58.6,34.7,0
190.377,14.6,0,-10.9,0,0,0,0,0,0,0,75,6,126,234.95,234.95,11.4,11.4,9.9,762.9,2486,0,0,3.4,-1.1,0,0,43.3,57.5,34.7,0
190.468,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,6,126,234.95,234.95,11.3,11.4,9.8,762.2,2469,0,0,3.4,-1.1,0,0,43.2,57.4,34.6,0
190.553,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,6,126,234.95,234.95,11.4,11.4,9.8,760.6,2452,0,0,3.3,-1.1,0,0,43.2,58.3,34.5,0
190.643,14.6,0,-10.9,0,0,0,0,0,0,0,75.5,6,126,234.95,234.95,11.3,11.4,9.7,761.1,2440,0,0,3.3,-1.1,0,0,43.1,57.3,34.5,0
190.728,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,6,126,234.95,234.95,11.4,11.4,9.7,757.9,2414,0,0,3.3,-1.5,0,0,42.9,58.1,34.4,0
190.817,14.6,0,-10.9,0,0,0,0,0,0,0,76,6,126,234.95,234.95,11.4,11.5,9.6,758.3,2389,0,0,3.3,-1.5,0,0,42.8,58,34.3,0
190.907,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,6,126,234.95,234.95,11.4,11.5,9.5,760.1,2379,0,0,3.3,-1.5,0,0,42.8,58,34.2,0
190.997,14.6,0,-11,0,0,0,0,0,0,0,76.4,6,126,234.95,234.95,11.3,11.5,9.5,758.7,2368,0,0,3.2,-1.5,0,0,42.7,56.9,34.2,0
191.087,14.6,0,-11,0,0,0,0,0,0,0,76.6,6,126,234.95,234.95,11.4,11.5,9.4,757.4,2352,0,0,3.2,-1.9,0,0,42.6,57.8,34.1,0
191.173,14.6,0,-11,0,0,0,0,0,0,0,76.6,6,126,234.95,234.95,11.3,11.5,9.3,755.7,2337,0,0,3.1,-1.9,0,0,42.6,57.7,34,0
191.257,14.6,0,-11,0,0,0,0,0,0,0,76.9,6,126,234.95,234.95,11.4,11.5,9.3,755.1,2320,0,0,3.2,-1.9,0,0,42.5,57.6,34,0
191.347,14.6,0,-11,0,0,0,0,0,0,0,77.1,6,126,234.95,234.95,11.4,11.5,9.2,754.9,2305,0,0,3.1,-1.9,0,0,42.4,57.6,33.9,0
191.438,14.6,0,-11,0,0,0,0,0,0,0,77.8,6,126,234.95,234.95,11.3,11.5,9.2,756.8,2290,0,0,3.1,-2.2,0,0,42.3,56.5,33.8,0
191.527,14.6,0,-11,0,0,0,0,0,0,0,77.5,6,126,234.95,234.95,11.4,11.5,9.1,756.8,2274,0,0,3.1,-2.2,0,0,42.2,57.4,33.8,0
191.617,14.6,0,-11,0,0,0,0,0,0,0,77.8,6,126,234.95,234.95,11.5,11.5,9.1,756.8,2260,0,0,3.1,-2.2,0,0,42.1,57.3,33.7,0
191.707,14.6,0,-11,0,0,0,0,0,0,0,77.6,6,126,234.95,234.95,11.4,11.5,9,753.4,2244,0,0,3,-2.6,0,0,42.1,56.2,33.6,0
191.797,14.6,0,-11,0,0,0,0,0,0,0,77.8,6,126,234.95,234.95,11.4,11.5,8.9,755.3,2231,0,0,3,-2.6,0,0,42.1,56.3,33.7,0
191.887,14.6,0,-11,0,0,0,0,0,0,0,78.3,6,126,234.95,234.95,11.5,11.5,8.9,750.5,2214,0,0,3,-2.6,0,0,42.1,56.3,33.7,0
191.977,14.6,0,-11,0,0,0,0,0,0,0,78.9,6,126,234.95,234.95,11.4,11.5,8.8,750.5,2201,0,0,3,-3,0,0,42.1,56.3,33.7,0
192.067,14.6,0,-11,0,0,0,0,0,0,0,78.7,6,126,234.95,234.95,11.5,11.5,8.8,750.7,2195,0,0,3,-3,0,0,42.1,57.3,33.7,0
192.158,14.6,0,-11,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.5,11.5,8.8,753,2179,0,0,2.9,-3,0,0,42.2,56.3,33.7,0
192.247,14.6,0,-11,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,11.4,11.5,8.7,750.2,2166,0,0,2.9,-2.2,0,0,42.2,56.4,33.8,0
192.337,14.6,0,-11,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,11.5,11.6,8.7,750.5,2157,0,0,2.9,-3,0,0,42.2,56.4,33.8,0
192.428,14.6,0,-11,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,11.4,11.6,8.6,748,2160,0,0,2.9,-3,0,0,42.2,56.4,33.8,0
192.517,14.6,0,-11,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.5,11.6,8.6,747.3,2156,0,0,2.9,-3,0,0,42.2,56.4,33.8,0
192.604,14.6,0,-11,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.5,11.6,8.6,744.7,2151,0,0,2.9,-3,0,0,42.2,56.4,33.8,0
192.697,14.6,0,-11,0,0,0,0,0,0,0,80.1,6,126,234.95,234.95,11.6,11.6,8.6,744.3,2149,0,0,2.9,-3,0,0,42.2,56.4,33.8,0
192.787,14.6,0,-11,0,0,0,0,0,0,0,79.9,6,126,234.95,234.95,11.5,11.6,8.6,742.2,2146,0,0,2.8,-3,0,0,42.2,56.8,33.8,0
192.874,14.6,0,-11,0,0,0,0,0,0,0,80.3,6,126,234.95,234.95,11.4,11.6,8.6,740.3,2142,0,0,2.8,-2.6,0,0,42.2,56.4,33.8,0
192.967,14.6,0,-11,0,0,0,0,0,0,0,80.6,6,126,234.95,234.95,11.3,11.6,8.6,739.9,2139,0,0,2.8,-3.4,0,0,42.3,56.8,33.8,0
193.057,14.6,0,-11,0,0,0,0,0,0,0,80.6,6,126,234.95,234.95,11.2,11.6,8.6,740.3,2135,0,0,2.8,-3.4,0,0,42.3,56.8,33.8,0
193.147,14.6,0,-11,0,0,0,0,0,0,0,81,6,126,234.95,234.95,11.4,11.6,8.5,739.3,2132,0,0,2.8,-3.4,0,0,42.3,56.8,33.8,0
193.237,14.6,0,-11,0,0,0,0,0,0,0,81.2,6,126,234.95,234.95,11.4,11.6,8.5,737.7,2126,0,0,2.8,-3.4,0,0,42.3,56.9,33.8,0
193.323,14.6,0,-11,0,0,0,0,0,0,0,81.5,6,126,234.95,234.95,11.4,11.6,8.5,739.9,2117,0,0,2.8,-3.4,0,0,42.3,56.1,33.8,0
193.407,14.6,0,-11,0,0,0,0,0,0,0,81.5,6,126,234.95,234.95,11.4,11.6,8.5,740.3,2107,0,0,2.8,-3.8,0,0,42.3,56.5,33.8,0
193.497,14.6,0,-11,0,0,0,0,0,0,0,82,6,126,234.95,234.95,11.4,11.6,8.4,739.9,2095,0,0,2.8,-3.8,0,0,42.3,56.5,33.9,0
193.589,14.6,0,-11,0,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.5,11.6,8.4,740.7,2085,0,0,2.8,-3.8,0,0,42.3,56.5,33.9,0
193.677,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.4,11.6,8.4,742.2,2079,0,0,2.8,-3.4,0,0,42.4,56.5,33.9,0
193.768,14.6,0,-11,0,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.4,11.6,8.3,741.6,2062,0,0,2.7,-4.1,0,0,42.4,56.6,33.9,0
193.857,14.6,0,-11,0,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.4,11.6,8.3,740.7,2049,0,0,2.7,-4.1,0,0,42.4,56.6,33.9,0
193.947,14.6,0,-11,0,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.3,11.6,8.2,743.3,2043,0,0,2.7,-3.4,0,0,42.4,56.6,33.9,0
194.037,14.6,0,-11,0,0,0,0,0,0,0,82.8,6,126,234.95,234.95,11.4,11.6,8.2,742.9,2035,0,0,2.7,-4.1,0,0,42.4,56.6,34,0
194.127,14.6,0,-11,0,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.4,11.6,8.2,740.3,2036,0,0,2.7,-3.8,0,0,42.4,56.6,34,0
194.218,14.6,0,-11,0,0,0,0,0,0,0,81,6,126,234.95,234.95,11.4,11.6,8.2,741.6,2032,0,0,2.7,-4.1,0,0,42.4,56.6,34,0
194.303,14.6,0,-11,0,0,0,0,0,0,0,81.5,6,126,234.95,234.95,11.5,11.6,8.2,740.7,2027,0,0,2.7,-4.1,0,0,42.5,56.7,34,0
194.397,14.6,0,-11,0,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.4,11.6,8.2,739.9,2022,0,0,2.6,-3.8,0,0,42.5,56.7,34,0
194.487,14.6,0,-11,0,0,0,0,0,0,0,81.9,6,126,234.95,234.95,11.5,11.6,8.1,737.7,2023,0,0,2.6,-4.1,0,0,42.5,56.7,34,0
194.577,14.6,0,-11,0,0,0,0,0,0,0,82,6,126,234.95,234.95,11.4,11.6,8.1,736,2020,0,0,2.7,-3.8,0,0,42.5,56.7,34,0
194.667,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.4,11.6,8.1,733.8,2014,0,0,2.7,-4.1,0,0,42.5,56.7,34,0
194.757,14.6,0,-11,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.5,11.6,8.1,734.6,2013,0,0,2.7,-4.5,0,0,42.5,57,34,0
194.847,14.6,0,-11,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.4,11.6,8.1,734.6,2010,0,0,2.7,-4.5,0,0,42.5,57.1,34,0
194.940,14.6,0,-11,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.4,11.6,8.1,731.6,2006,0,0,2.7,-3.8,0,0,42.5,57.1,34,0
195.028,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.4,11.6,8.1,731.2,2005,0,0,2.7,-4.5,0,0,42.5,56.7,34,0
195.117,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.3,11.6,8.1,732.4,2000,0,0,2.7,-4.1,0,0,42.5,57.7,34,0
195.207,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.4,11.6,8,731.2,1999,0,0,2.7,-3.8,0,0,42.5,58.1,34,0
