﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
612.700,14.4,24,-0.7,0,210,0,0,0,0,0,0,0,80.8,3,102,13.7,13.37,66.5,67,63.3,1201.1,2713,-3.6,-6.1,17.1,16.5,212.1,0,14.3,29,11.5,0
612.855,14.4,24.3,-1.1,0,210,0,0,0,0,0,0,0,82.8,3,102,13.51,13.47,61.7,60,60.9,1238.1,2731,-4.5,-5.9,14.5,16.5,212.4,0,15,30.6,12,0
612.949,14.4,27.3,-1,0,210,0,0,0,0,0,0,0,82.8,3,102,14.13,15,55.7,58.8,55.3,1104.7,2734,-6.7,-5.8,14.6,19.9,207,0,15.4,31.1,12.4,0
613.098,14.4,27.6,-0.7,0,208,0,0,0,0,0,0,0,80.6,3,102,15.5,16.43,62.5,64.4,59.8,835,2775,-2.6,3.2,16.3,18,231.2,0,14.3,30.1,11.5,0
613.194,14.4,27.7,-0.6,0,210,0,0,0,0,0,0,0,80.3,3,102,14.9,13.95,69.5,69.4,66,1011.6,2800,-1.7,-6,17.1,15.8,253.3,0,13.2,28.8,10.6,0
613.345,14.4,27.4,-0.6,0,210,0,0,0,0,0,0,0,82,3,102,14.15,14.14,71.3,70.9,68.8,1258.6,2801,-5.6,-8.8,17.1,15.8,258,0,13.2,27.7,10.6,0
613.447,14.4,27.4,-0.5,0,210,0,0,0,0,0,0,0,81.9,3,102,14.76,14.9,71.6,72,71.3,1265,2830,-4.3,-4.3,17.2,15.8,259.8,0,13.1,28.6,10.5,0
613.544,14.4,27.5,-0.5,0,208,0,0,0,0,0,0,0,82.4,3,100,14.97,14.5,71.8,72.1,72.4,1287.2,2858,-2.4,-6.1,17.5,15.4,261,0,13,27.5,10.4,0
613.641,14.4,27.5,-0.5,0,210,0,0,0,0,0,0,0,81,3,100,14.93,14.7,71.8,72,72.9,1317.1,2871,-1.3,-5,17.6,15.4,260.7,0,12.9,28.4,10.4,0
613.794,14.4,27.5,-0.5,0,208,0,0,0,0,0,0,0,82,3,100,14.64,14.73,71.4,71.6,73.3,1313.4,2901,-2.2,-4.5,17.8,15.8,259.4,0,13.1,27.7,10.5,0
613.895,14.4,26.4,-0.7,0,208,0,0,0,0,0,0,0,82.4,3,100,14.76,14.63,69,66.1,71.4,1293,2923,-1.4,-4.5,16.6,16.5,253,0,13.2,27.7,10.6,0
613.991,14.4,26.2,-1.1,0,210,0,0,0,0,0,0,0,84,3,100,14.57,14.63,63.2,63.5,67.6,1259.5,2936,-1.9,-4.6,15.5,18,233.5,0,13.2,28.7,10.6,0
614.141,14.4,26.2,-1,0,208,0,0,0,0,0,0,0,82.4,3,100,14.67,14.64,62.5,63.2,66.3,1025.9,2958,-2.5,-5.2,15.7,18.4,231.2,0,13.3,27.8,10.7,0
614.292,14.4,26.5,-0.9,0,210,0,0,0,0,0,0,0,82,3,100,14.83,14.9,64.4,64.5,67,923.5,2980,-1.9,-3.9,16.5,18,237.6,0,12.9,28.4,10.4,0
614.441,14.4,26.3,-1,0,210,0,0,0,0,0,0,0,81.9,3,100,14.64,14.76,63.4,62.9,67.1,953.9,3006,-2.7,-4.6,16.3,18.4,234.1,0,12.8,28.3,10.3,0
614.592,14.4,26.5,-1,0,208,0,0,0,0,0,0,0,83.5,3,100,15.09,15.11,63.8,63.7,67.9,935.9,3034,-1,-2.4,16.5,18.4,235.6,0,12.7,28.2,10.2,0
614.689,14.4,26.9,-1.1,0,208,0,0,0,0,0,0,0,82.4,3,100,14.9,14.73,63.7,63.3,68.3,962.5,3056,-0.3,-3.7,16.6,18.4,235.2,0,12.7,28.2,10.2,0
614.811,14.4,34.1,-0.9,0,208,0,0,0,0,0,0,0,82,3,100,14.64,14.79,66.7,71.2,71.9,966.9,3075,-0.9,-2.6,18,18,243.8,0,12.4,27.9,9.9,0
614.912,14.4,55.4,1.5,14.9,208,0,0,0,0,0,0,0,75.5,3,100,13.94,13.74,89.3,187,145.5,1228.8,3121,0.5,-2,70.1,12,279.3,0,80,96.3,20.3,0
615.060,14.4,87.6,1.8,15.5,208,0,0,0,0,0,0,0,81.9,3,100,12.46,12.36,91,187,185.4,1847.1,3123,-8.6,-11.4,79,11.2,284.8,0,80,95.4,19.9,0
615.227,14.4,99.6,4.1,15.5,210,0,0,0,0,0,0,0,79.2,3,100,14.44,15.72,107.5,187,209.8,2033.9,3187,1.2,4.7,81.1,10.5,338.8,0,80,95.5,20.1,0
615.325,14.4,99.6,6.5,14.9,208,0,0,0,0,0,0,0,78.2,2,100,14.14,14.41,123.7,187,216.4,2683.2,3263,3.7,7.3,81,9.4,397.3,0,80,96,20.3,0
615.419,14.4,99.6,7.9,14.4,208,0,0,0,0,0,0,0,80.6,2,100,13.64,13.97,130.8,186.6,228.1,2911.2,3597,2.5,7.6,81,4.9,389.7,0,80,96.6,23.9,0
