﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
178.633,14.5,20,-2.3,0,208,0,0,0,0,0,0,0,72.5,5,100,15.67,13.34,41.4,40.9,35.6,730.1,2483,7.8,3.1,10.8,27.4,151.1,0,21.7,36.1,17.5,0
178.735,14.5,17.4,-2.4,0,208,0,0,0,0,0,0,0,72.9,5,100,14.83,14.02,40,37.8,34.4,717.6,2483,7.9,1.5,10,28.5,144,0,23.6,37.1,19.1,0
178.855,14.5,14.3,-4.7,0,208,0,0,0,0,0,0,0,73.7,5,100,13.59,15.59,35.9,28.6,28.6,685.6,2482,4.8,5.9,4.8,31.5,132.7,0,34.7,48.2,28,0
178.955,14.5,14.6,-7.6,0,208,0,0,0,0,0,0,0,72.9,5,100,13.34,14.83,28.5,24.9,23.9,682.2,2480,1.6,2,3.7,33.8,100.6,0,41.7,55,33.7,0
179.051,14.5,14.6,-8.5,0,208,0,0,0,0,0,0,0,73.2,5,100,13.11,13.68,24.6,24,21.7,667.5,2480,-6.3,-6.8,6.3,33.8,85.2,0,43.8,57.5,35.4,0
179.155,14.5,14.6,-8.6,0,208,0,0,0,0,0,0,0,72.9,5,100,13.41,13.7,23.3,23.2,20.6,669.6,2483,-6.1,-4.8,6.3,33.8,82.2,0,45.5,59.2,36.8,0
179.251,14.5,14.6,-8.4,0,208,0,0,0,0,0,0,0,71.8,5,100,14.47,14.63,22,23.3,20.3,680.5,2476,1.4,1.4,6.2,33.8,75.3,0,45.5,60.1,36.7,0
179.355,14.5,14.6,-8,0,208,0,0,0,0,0,0,0,71.6,5,100,16.05,16.92,22.1,23.2,20.1,706.7,2492,12.1,18.2,6.3,33.4,74.7,0,45.4,59.1,36.7,0
179.451,14.5,14.6,-7.9,0,208,0,0,0,0,0,0,0,71.8,5,100,16.92,15.79,22.9,23,20.1,729.8,2496,15.2,10.2,6.1,34.5,78.8,0,45.8,59.5,37,0
179.551,14.5,14.6,-7.8,0,208,0,0,0,0,0,0,0,72.5,5,100,16.43,14.08,23.1,23.3,20,772.1,2476,11.6,-0.7,6,33.8,79.1,0,45.5,59.1,36.7,0
179.655,14.5,14.6,-7.8,0,208,0,0,0,0,0,0,0,72.9,5,100,15.5,13.62,23.1,23,20,776.9,2491,6.5,-2,6.1,33.8,79.2,0,45.9,59.6,37.1,0
179.754,14.5,14.9,-7.9,0,208,0,0,0,0,0,0,0,73.2,5,100,15,14.04,23,23.2,20,773.7,2477,2.9,4.7,6.1,33.8,78.8,0,45.6,60.2,36.8,0
179.855,14.5,14.9,-7.7,0,210,0,0,0,0,0,0,0,72.7,5,100,15.04,14.47,23.3,24,20.6,775.8,2488,3.4,7.4,6.4,33.8,79.7,0,43.7,57.3,35.3,0
179.976,14.5,14.9,-7.6,0,210,0,0,0,0,0,0,0,72.7,5,100,15.2,14.67,23.6,24.1,20.7,780.7,2481,4.2,7.8,6.4,33.8,80.9,0,43.6,57.3,35.2,0
180.071,14.5,14.6,-7.6,0,210,0,0,0,0,0,0,0,72.2,5,100,15.29,15,23.8,23.2,20.6,787.8,2483,7,7.4,6.4,33.8,81.7,0,45.6,59.3,36.8,0
180.171,14.5,14.9,-7.7,0,210,0,0,0,0,0,0,0,72.5,5,100,15.09,15.33,23.7,23.2,20.1,785.6,2483,7.6,7.9,6.2,33.8,81.5,0,45.6,60.3,36.8,0
180.275,14.5,15.8,-7.7,0,210,0,0,0,0,0,0,0,72.7,5,100,14.79,15.42,23.6,25.1,20.7,778,2483,7.2,7.2,6.4,33.8,81.1,0,41.1,55.8,33.2,0
180.370,14.5,50.7,-6.8,0,210,0,0,0,0,0,0,0,72.3,5,100,14.63,15.46,27.3,63.4,31.5,769.3,2485,7.1,6.9,12.2,33.8,87.4,0,16,30.4,12.9,0
180.466,14.5,99.6,-0.1,5.4,210,0,-2.7,0,-2.7,0,0,0,65.6,5,100,14.47,15.37,79.3,120.7,74.3,828.1,2550,7.8,7.9,62.4,0.4,247.7,0,80,86,15.7,0
180.566,14.5,99.6,0,9,210,0,-2.7,0,-2.7,0,0,0,65.8,5,100,12.02,12.49,81.2,144.8,107.3,1430.6,2529,-7.2,-5.9,78.8,10.1,278.9,0,80,93.1,21.1,0
180.720,14.5,99.6,1,12.3,210,0,-2.7,0,-2.7,0,0,0,77.1,5,100,12.02,11.4,88.8,167.4,139.1,1441.4,2530,-12,-12,81,9.8,296.2,0,80,91.8,22.1,0
180.815,14.5,99.6,1.7,12,210,0,-2.7,0,-2.7,0,0,0,75.3,5,100,12.46,12.3,94.6,168.7,145.2,1585.8,2542,-12,-12,81.1,10.9,320.3,0,80,92.8,20.7,0
180.910,14.5,99.6,2.5,11.9,210,0,-2.7,0,-2.7,0,0,0,74.3,5,100,12.72,12.63,101.4,169.1,149.2,1838.5,2543,-12,-12,81.1,10.9,344.9,0,80,93,20,0
181.020,14.5,99.6,3.3,12.2,210,0,-2.7,0,-2.7,0,0,0,73.6,5,100,12.95,12.95,107.8,170,152,1985.7,2550,-12,-12,81.1,10.9,368.1,0,80,94,20.1,0
181.115,14.5,99.6,4.3,12.9,210,0,-2.7,0,-2.7,0,0,0,72.2,5,100,13.47,13.24,114.2,172.4,154.9,2241.8,2568,-12,-12,81,9.8,390.1,0,80,94.8,23.3,0
181.214,14.5,99.6,5.5,13.8,210,0,-2.7,0,-2.7,0,0,0,73.6,5,100,14.08,13.87,119.9,175.3,157.1,2436,2590,-12,-12,81,9.4,411.4,0,80,94.8,24.3,0
181.315,14.5,99.6,6.8,13.9,210,0,-2.7,0,-2.7,0,0,0,73.7,5,100,14.56,14.21,127.3,175.3,159.3,2468.6,2589,-14.2,-14.7,81,5.2,427.6,0,80,94.8,20.6,0
181.415,14.5,99.6,8,14.5,210,0,-2.7,0,-2.7,0,0,0,72.2,5,100,15,14.6,134.1,177.6,162.6,2603.2,2606,-13.4,-15.4,81,3.8,418.8,0,80,94.8,23.1,0
181.516,14.5,99.6,9.1,15.4,210,0,-2.7,0,-2.7,0,0,0,69.9,5,100,14.79,14.93,137.8,180.8,165.7,2915.1,2632,-10.2,-11.6,81,3.4,420.7,0,80,94,27.7,0
181.611,14.5,99.6,10.8,16,210,0,-2.7,0,-2.7,0,0,0,75,5,100,14.7,14.57,147.6,184.2,169.3,3123.1,2658,-6.8,-8.1,81,3,430.7,0,80,94.1,27.6,0
181.711,14.5,99.6,12.5,15.8,210,0,-2.3,0,-2.3,0,0,0,74.8,5,102,14.2,14.4,159.2,183.8,172.4,3132.7,2655,-6.5,-5.6,81,3,431.6,0,59.1,73.9,24.1,0
181.815,14.5,99.6,14,15.7,208,0,-2.3,0,-2.3,0,0,0,75.3,5,102,13.95,13.85,169.6,186.7,176.1,3082.2,2681,-3.9,-4.9,81.1,3,443.4,0,28.4,42.9,23.8,0
181.911,14.5,99.6,14.7,15.9,208,0,-2,0,-2,0,0,0,76,5,102,13.52,13.68,176,189.9,180.5,3115.6,2701,-4,-4.4,80.9,3,454.9,0,25,39.3,23.1,0
182.016,14.5,99.6,15.4,16.7,208,0,-1.7,0,-2,0,0,0,78.9,5,102,13.38,13.58,180.7,193.9,185.2,3015.3,2732,-3.3,-2.3,81,3,463.2,0,42.7,57.4,27.8,0
182.144,14.5,99.6,16.6,16.8,208,0,-1.7,0,-1.7,0,0,0,74.1,5,102,13.32,13.25,190.1,196.3,189.5,3028.9,2759,-3.2,-2.4,81,3,476.2,0,30.5,43.8,25.6,0
182.245,14.5,99.6,17.2,16.9,208,0,-1.3,0,-1.3,0,0,0,76.9,5,102,13.06,13.11,195,196.9,193.7,3024,2779,-5.1,-4.1,81,3,483.5,0,25.8,39.1,22.3,0
182.345,14.5,88.6,17.8,17.1,208,0,-1,0,-1,0,0,0,72.5,5,102,13.71,13.62,199.1,198.3,196.7,2892.9,2810,-0.8,-0.5,80.7,3,493.3,0,24.2,38.5,21.5,0
182.445,14.5,43.3,18.3,17.3,208,0,-1,0,-1,0,0,0,67.5,5,102,12.78,12.86,202.2,198.8,199.5,2860.6,2833,-4.6,-3.2,80,3,495.7,0,24.5,38.7,21,0
182.546,14.5,9.6,18.2,7.3,208,0,-0.7,0,-0.7,0,0,0,73.6,5,102,12.73,12.53,201.4,118.7,168.7,2761.2,2860,-5.2,-6.3,36.1,-2.6,486.4,0,12.4,26.3,22.3,0
182.646,14.5,0,4.7,0,208,0,-0.7,0,-0.7,0,0,0,81,5,102,13.18,13.04,92.6,46.7,95.7,2949.9,2778,-7.2,-5.7,3.3,-10.5,239.1,0,18.2,31.6,14.7,0
182.746,14.5,0,-4.8,0,208,0,-0.3,0,-0.3,0,0,0,80.6,5,102,16.09,15.79,43.8,19.1,44.7,2450.6,2912,7.6,6.8,1.8,-4.5,93.9,0,54.8,68.1,44.3,0
182.866,14.5,0,-9.5,0,208,0,0,0,0,0,0,0,76.9,5,102,14.51,12.96,19.6,13,21.7,2295.1,2782,0.8,-12,0.2,15.8,63,0,46.7,60.9,37.7,0
182.966,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,75.2,5,102,12.58,11.14,10.6,11.5,13.3,2362.3,2830,-12,-12,2.9,0,11,0,45.3,60,36.6,0
183.066,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,74.1,5,102,12.26,11.69,10.7,11.3,11.7,2372.9,2838,0,0,3.9,0,0,0,44.7,58.3,36.1,0
183.160,14.5,0,-11.2,0,208,0,0,0,0,0,0,0,73.6,5,102,13.01,13.15,10.8,11.3,11.2,2418.9,2815,0,0,3.9,0,0,0,44.6,59.2,36,0
183.270,14.5,0,-11.1,0,208,0,0,0,0,0,0,0,72.5,5,100,21.04,29.48,11.1,11.3,11.1,2438.8,2824,0,0,3.9,0,0,0,44.6,58.3,36,0
183.376,14.5,0,-11.1,0,208,0,0,0,0,0,0,0,73.6,5,100,37.73,76.38,11.1,11.3,11.1,2439.4,2827,0,0,3.8,0,0,0,44.6,57.9,36,0
183.471,14.5,0,-11.1,0,208,0,0,0,0,0,0,0,73.7,5,100,54.91,193.51,11.1,11.3,11.1,2427.6,2809,0,0,3.7,0,0,0,44.5,59.2,36,0
183.574,14.5,0,-11,0,208,0,0,0,0,0,0,0,74.1,5,100,68.69,234.95,11.2,11.3,11,2397.2,2811,0,0,3.7,0,0,0,44.5,57.8,36,0
183.671,14.5,0,-11,0,208,0,0,0,0,0,0,0,76.2,5,100,123.07,234.95,11.2,11.3,11,2341,2805,0,0,3.7,0,0,0,44.5,58.2,36,0
183.771,14.5,0,-11,0,208,0,0,0,0,0,0,0,78,5,100,234.95,234.95,11.2,11.3,11,2230.4,2803,0,0,3.6,0,0,0,44.5,58.2,35.9,0
183.871,14.5,0,-11,0,208,0,0,0,0,0,0,0,81.4,5,100,234.95,234.95,11.1,11.3,11,2121,2800,0,0,3.6,-0.4,0,0,44.5,58.7,35.9,0
183.971,14.5,0,-11,0,208,0,0,0,0,0,0,0,81.4,5,100,234.95,234.95,11.1,11.3,11,2027.6,2794,0,0,3.6,-0.4,0,0,44.4,59.1,35.9,0
184.071,14.5,0,-11,0,208,0,0,0,0,0,0,0,82.4,5,100,234.95,234.95,11.1,11.3,11,1916.9,2787,0,0,3.6,-0.4,0,0,44.4,59.1,35.9,0
184.176,14.5,0,-11,0,208,0,0,0,0,0,0,0,82,5,100,234.95,234.95,11.1,11.3,10.9,1810.7,2780,0,0,3.7,-0.4,0,0,44.4,58.1,35.8,0
184.276,14.5,0,-11,0,208,0,0,0,0,0,0,0,82.2,5,100,234.95,234.95,11.2,11.3,10.9,1711,2786,0,0,3.7,0,0,0,44.4,58.1,35.9,0
184.395,14.5,0,-10.9,0,208,0,0,0,0,0,0,0,81.7,5,100,234.95,234.95,11.2,11.3,10.9,1619.6,2783,0,0,3.7,-0.4,0,0,44.4,58.1,35.8,0
184.495,14.5,0,-10.9,0,208,0,0,0,0,0,0,0,86.3,5,100,234.95,234.95,11.2,11.3,10.9,1454.2,2776,0,0,3.7,-0.4,0,0,44.3,59,35.8,0
184.590,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.2,5,100,234.95,234.95,11.2,11.3,10.9,1133.1,2762,0,0,3.7,0,0,0,44.3,58,35.8,0
184.691,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.9,5,100,234.95,234.95,11.2,11.3,10.9,888.1,2769,0,0,3.6,0,0,0,44.3,58,35.8,0
184.791,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.5,5,100,234.95,234.95,11.2,11.3,10.9,701.3,2766,0,0,3.7,0,0,0,44.3,58,35.8,0
184.896,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.2,5,100,234.95,234.95,11.2,11.3,10.9,571.9,2760,0,0,3.7,-0.4,0,0,44.3,59,35.8,0
184.995,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,82.6,5,100,234.95,234.95,11.2,11.3,10.8,519.6,2756,0,0,3.7,0,0,0,44.3,57.9,35.8,0
185.093,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.9,5,100,234.95,234.95,11.2,11.3,10.8,478.7,2745,0,0,3.7,-0.4,0,0,44.2,58.9,35.7,0
185.191,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.7,5,100,234.95,234.95,11.2,11.3,10.8,432,2749,0,0,3.7,-0.4,0,0,44.2,57.9,35.7,0
185.295,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,81.2,5,100,234.95,234.95,11.1,11.3,10.8,398.9,2742,0,0,3.7,-0.4,0,0,44.2,57.9,35.7,0
185.428,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,79.9,5,100,234.95,234.95,11.2,11.3,10.8,429.6,2740,0,0,3.7,-0.4,0,0,44.2,57.9,35.7,0
185.530,14.5,0,-10.9,0,207,0,0,0,0,0,0,0,74.6,5,100,234.95,234.95,11.2,11.3,10.8,652.8,2736,0,0,3.7,-0.4,0,0,44.2,57.4,35.7,0
185.636,14.5,0,-10.9,0,205,0,0,0,0,0,0,0,73.2,5,100,234.95,234.95,11.2,11.3,10.8,685.5,2732,0,0,3.7,-0.4,0,0,44.1,57.8,35.6,0
