﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
203.666,14.5,12.2,-6.2,0,201,0,0,0,0,0,0,0,82.2,3,127,14.33,15.37,27.7,28,21.4,723.8,2168,-4.1,-0.8,6.8,33,98.2,0,42.1,57.4,34.3,0
203.765,14.5,11.9,-6.1,0,201,0,0,0,0,0,0,0,82,3,127,14.47,15.24,27.7,28,21.4,714.7,2170,-3.9,-0.6,6.8,33,98,0,42.1,58.8,34.3,0
203.859,14.5,11.9,-6.2,0,201,0,0,0,0,0,0,0,82.2,3,127,14.63,14.73,27.6,27.2,21,727.6,2175,-3.3,-1.8,6.7,33,97.6,0,43.1,59.4,35.1,0
204.013,14.5,11.9,-6.4,0,201,0,0,0,0,0,0,0,82,3,127,14.66,14.2,27.4,27.2,20.8,722.9,2180,-3.3,-4.7,6.6,33,97.1,0,42.9,59.6,35,0
204.105,14.5,11.9,-6.4,0,201,0,0,0,0,0,0,0,81.5,3,127,14.73,14.02,27.3,27.2,20.9,734,2178,-3.5,-4.6,6.6,33,96.6,0,42.9,59.6,35,0
204.200,14.5,11.9,-6.4,0,201,0,0,0,0,0,0,0,81.5,3,127,14.83,14.04,27.1,27.3,20.9,731.6,2184,-3.6,-5.2,6.6,33,95.7,0,42.7,59.4,34.8,0
204.351,14.5,16.4,-6.3,0,201,0,0,0,0,0,0,0,82.4,3,127,15.01,14.5,28.1,29.3,21.9,734.4,2183,-2.9,-2.7,7.1,33,99.7,0,38.7,55.3,31.6,0
204.450,14.5,30.1,-4.3,0,201,0,0,0,0,0,0,0,81.5,3,127,15.04,14.9,34.8,45.2,28.4,760.1,2191,-2.4,-1.2,12.6,33,126.2,0,23.5,39.8,19.1,0
204.545,14.5,32.5,-0.8,0,201,0,0,0,0,0,0,0,80.5,3,127,14.83,14.7,66,72.7,46.2,768.9,2272,-0.9,-0.8,28.4,4.9,227.7,0,16.1,31.2,13.1,0
204.703,14.5,32.3,-0.2,5.4,201,0,0,0,0,0,0,0,81.7,3,127,12.72,13.02,72.7,122.3,81,992.8,2269,-10,-10.3,48.4,12,253.3,0,80,95.9,17.9,0
204.801,14.5,31.7,0.5,5.4,201,0,0,0,0,0,0,0,81.4,3,127,12.66,12.89,80.5,120.8,95.4,1252.3,2294,-17.3,-16.8,78.1,9.4,273.3,0,80,95.3,15.9,0
204.960,14.5,31.4,0.9,5.1,201,0,0,0,0,0,0,0,81.7,3,127,13.7,13.78,84.5,119.3,97.2,1351.9,2305,-18.1,-16.9,79.9,10.9,285.9,0,80,95.8,16.3,0
205.111,14.5,29.3,1.7,3.8,201,0,0,0,0,0,0,0,82,3,127,15.2,14.73,92.5,110.3,94.4,1501.3,2367,-10.9,-12.4,81,11.2,307.5,0,27.5,43.6,14.4,0
205.267,14.5,28.3,2.5,2.9,201,0,0,0,0,0,0,0,81.5,3,127,14.93,14.86,99.4,104.4,90.1,1677.2,2421,-13.6,-14.4,81,12,332.2,0,16.5,32.7,12.2,0
205.418,14.5,27.1,3,2.5,201,0,0,0,0,0,0,0,80.6,3,127,15.37,15.16,102.8,99.8,88.1,1874.8,2465,-11.7,-12.7,39.5,12.4,350.2,0,13.9,30,11.2,0
205.515,14.5,26.9,2.6,2.3,201,0,0,0,0,0,0,0,82.6,3,126,15.55,16.05,98,98,86.7,2010.1,2501,-10.3,-7.5,26.6,12.4,336.9,0,12.7,27.9,10.6,0
205.677,14.5,26.9,2.5,2.3,201,0,0,0,0,0,0,0,80.6,3,126,15.2,14.51,97.6,97.7,87.5,1904.3,2537,-9.3,-14.3,27.3,12.8,338.7,0,12.3,28.3,10.3,0
205.829,14.5,61.9,2.8,15.1,201,0,0,0,0,0,0,0,80.3,3,126,14.93,15.83,99.4,192.7,117.1,1840.7,2596,-9,-7.4,43.2,12.8,350.8,0,80,96.1,19,0
205.984,14.6,99.6,4,16.5,201,0,0,0,0,0,0,0,83.1,3,126,12.81,12.42,105.5,195,170.3,2129.7,2648,-21.5,-23,78.9,9.8,377.2,0,80,97.1,18.2,0
206.135,14.6,99.6,5.2,16.6,201,0,0,0,0,0,0,0,80.6,3,126,15.46,16.05,109.1,197.3,186.4,2069,2698,-15.4,-8.8,81.1,9.8,385,0,80,95.5,17.6,0
206.299,14.6,99.6,7.1,16.9,201,0,0,0,0,0,0,0,84.5,3,126,14.97,14.53,123.3,198.3,197,2562.7,2784,-8.4,-8.2,81,6.8,408.2,0,80,97.3,17.7,0
206.395,14.6,99.6,8.2,16.9,201,0,0,0,0,0,0,0,81,3,126,15.55,15.83,130.5,198.7,201,2767.6,2843,-1.8,1.1,81.1,5.2,412.6,0,80,97.5,18.4,0
206.548,14.6,99.6,9.4,16.8,201,0,0,0,0,0,0,0,80.6,3,126,15.01,15.09,138.1,199.1,204.9,2910.7,2885,1,3.3,81,3.8,421.1,0,80,97.7,18.6,0
206.701,14.6,99.6,11.2,16.8,201,0,0,0,0,0,0,0,81.4,3,126,14.41,14.79,152.2,199.8,210.7,2946.3,2966,5.3,10.8,81,2.2,442,0,80,96.6,18.9,0
206.856,14.6,99.6,13.9,16.7,201,0,0,0,0,0,0,0,80.1,3,126,13.26,13.51,172.2,200,217.4,2827.3,3036,7,12.8,81,1.9,470.7,0,36.5,53.2,19,0
207.008,14.6,99.6,15.9,16.5,201,0,0,0,0,0,0,0,88.4,3,126,12.85,12.92,186.1,200,225.1,2611.1,3145,9,15,81,1.9,489.3,0,25.6,41,20.2,0
207.162,14.6,99.6,15.7,16.9,201,0,0,0,0,0,0,0,74.3,3,126,12.69,12.98,183.9,200,232.5,2434.6,3239,10.8,18.9,81,1.9,486.6,0,34,49.6,22.4,0
207.312,14.6,99.6,16.4,17.4,201,0,0,0,0,0,0,0,83.8,3,126,12.55,12.53,186,200,239.4,2367.9,3330,13.3,20,81,1.9,488.8,0,28.3,44.8,22,0
207.465,14.6,99.6,17.1,17.8,201,0,0,0,0,0,0,0,94.2,3,126,12.39,12.83,188.7,200,247,2313.2,3436,12.2,22.3,81,1.9,493.5,0,29.8,45.3,22.8,0
207.562,14.6,99.6,17.1,18.1,201,0,0,0,0,0,0,0,73.2,3,126,12.69,12.55,186.6,200,254.5,2250.2,3542,14.8,22.3,81,2.2,492.4,0,31,47,23.7,0
207.725,14.6,99.6,17.7,18.2,201,0,0,0,0,0,0,0,80.8,3,126,12.63,12.52,189.1,200,259.7,2244.5,3593,14.9,24.7,81,2.2,497.1,0,29.9,46.2,23.3,0
207.878,14.6,99.6,17.7,18.2,201,0,0,0,0,0,0,0,71.8,3,126,12.66,12.55,185.6,200,268.7,2230,3694,17.3,25.5,81,2.2,494,0,31.1,47.4,23.7,0
208.032,14.6,99.6,17.3,18.2,201,0,0,0,0,0,0,0,79,3,126,12.43,12.49,180,200,276.7,2282.1,3796,16.8,26.7,81,2.2,482.6,0,32.1,47.4,24.2,0
208.186,14.6,99.6,17.3,18.2,201,0,0,0,0,0,0,0,82,3,126,12.18,12.55,177.7,200,284.7,2325,3892,16.4,27.6,81,3,487.1,0,33.1,49.7,24.7,0
208.280,14.6,99.6,17.2,18.2,201,0,0,0,0,0,0,0,64.9,3,126,12.36,12.36,176.6,199.4,292.4,2345.3,3988,18.5,26.7,81,3,488.1,0,34.6,50.2,25.5,0
208.442,14.6,99.6,17.3,18.2,201,0,0,0,0,0,0,0,66.7,3,126,12.42,12.46,175.8,199,296.5,2354.5,4068,17.1,26.4,81,3.4,489.4,0,35.4,51.1,26.2,0
208.604,14.6,99.6,17.3,18.2,201,0,0,0,0,0,0,0,77.1,3,126,12.28,12.39,175.2,198.2,304.3,2371.9,4171,17.5,27.1,81,3.4,487.6,0,36.1,51.7,27.4,0
208.701,14.6,99.6,17.9,18.2,203,0,0,0,0,0,0,0,80.6,3,126,12.1,12.2,177.6,197.6,311,2297.9,4261,17.4,26.4,81,3.4,488.3,0,35.9,52.3,28.5,0
208.855,14.6,99.6,18.4,18.2,203,0,0,0,0,0,0,0,76.7,3,126,12.26,12.26,179.9,197.2,315.7,2250.1,4332,17.5,26.9,80.2,3,492.2,0,36.8,51.8,29.5,0
208.952,14.6,99.6,18.2,18.2,203,0,0,0,0,0,0,0,58.5,3,126,11.76,11.69,178.2,196.5,323,2164.8,4427,13.4,21.4,79.3,3.4,490.1,0,38.7,54.1,30.7,0
209.050,14.6,99.6,18.2,18.2,201,0,0,0,0,0,0,0,54.7,3,126,11.63,11.62,177.7,196.1,327.6,2183,4477,10.1,18.1,81.1,3.4,489.8,0,39.1,55.5,31.3,0
209.150,14.6,99.6,18.2,18.2,203,0,0,0,0,0,0,0,68.4,3,126,11.92,11.69,176.5,195.5,331.9,2189,4564,9.6,16,80.2,3.8,486.8,0,39.8,55.2,32,0
209.253,14.6,99.6,18.2,18.2,203,0,0,0,0,0,0,0,55,3,126,11.73,11.7,176.6,194.8,335.8,2199.9,4621,6.7,13.5,78.3,3.8,486.3,0,40.5,56.2,32.7,0
209.357,14.6,99.6,18.2,17.9,203,0,0,0,0,0,0,0,52,3,126,11.99,11.89,175.8,194.3,339.3,2239.6,4686,6.5,12.8,78.9,3.8,485.4,0,40.9,56.3,33.1,0
209.510,14.6,99.6,18.2,17.7,203,0,0,0,0,0,0,0,60.8,3,126,11.86,11.66,175.5,193.8,343.1,2252.1,4740,4.8,11,77,3.8,484.8,0,41.2,57.7,33.6,0
209.670,14.6,99.6,18.2,17.5,203,0,0,0,0,0,0,0,66.2,3,126,11.76,11.57,175.2,192.8,348.2,2261.8,4826,2.1,6.3,81,3.8,483,0,42.3,57.7,34.7,0
209.823,14.6,99.6,18.1,17.2,203,0,0,0,0,0,0,0,50.8,3,127,11.62,11.62,175.7,191.7,353.8,2245.5,4929,-1.9,2.8,81,3.4,482.8,0,43.3,58.6,35.7,0
209.977,14.6,99.6,18,17,203,0,0,0,0,0,0,0,60.1,3,127,11.79,11.8,175,190.9,358.5,2256.9,5022,-3.9,-0.4,81,3.4,479.8,0,43.6,58.9,36.2,0
210.129,14.6,99.6,17.7,16.9,203,0,0,0,0,0,0,0,52.7,3,127,11.83,11.7,174.3,189.7,362.9,2248.8,5101,-6.1,-3.3,81,3.4,477.6,0,44.1,59.4,36.9,0
210.285,14.6,99.6,17.5,16.7,203,0,0,0,0,0,0,0,52.7,3,129,11.82,11.73,173.7,188.7,366.9,2234.8,5179,-7.4,-5.5,81,3.4,477.6,0,45.2,60.6,37.3,0
210.439,14.6,99.6,17.3,16.5,203,0,0,0,0,0,0,0,55.9,3,129,11.83,11.79,172.8,187.6,371.1,2242.2,5273,-8.7,-7.3,81,4.1,481.7,0,45.3,61.1,38.3,0
210.592,14.6,93.2,17,16.3,203,0,0,0,0,0,0,0,54,3,131,11.86,11.83,171.3,186.7,375.1,2194.3,5356,-9.3,-8.4,81,4.1,480.3,0,45.5,60.8,38.6,0
210.744,14.6,99.6,16.8,16.1,203,0,0,0,0,0,0,0,56.8,3,131,11.95,11.89,170.2,185.9,378.7,2197.5,5428,-9.4,-8.3,81,4.1,478.6,0,45.5,62.2,38.8,0
210.835,14.6,99.6,16.5,15.9,203,0,0,0,0,0,0,0,52.9,3,133,11.92,11.8,168.2,184.9,382.2,2150.8,5507,-9.6,-8.4,81,3.8,473.9,0,45.7,62.4,39.1,0
210.988,14.6,99.6,16.4,15.9,203,0,0,0,0,0,0,0,51.5,3,133,11.97,11.83,167.5,184.3,384.4,2124.7,5561,-9.1,-9.8,81,4.1,476.9,0,46,61.3,39.5,0
211.096,14.6,99.6,16.1,15.7,203,0,0,0,0,0,0,0,53.2,3,133,11.92,11.89,166.2,183.2,387.6,2074.7,5643,-10,-9.9,81,4.1,474.8,0,46.3,62,39.7,0
211.249,14.6,99.6,15.8,15.5,203,0,0,0,0,0,0,0,55,3,135,11.92,11.89,164.7,182.3,389.8,2063.7,5683,-10.2,-10.9,81,4.5,474.6,0,46.2,61.9,39.8,0
211.409,14.6,99.6,15.6,15.4,203,0,0,0,0,0,0,0,57,3,135,11.92,11.96,163.3,181.4,392.6,2026.7,5765,-10.5,-10.9,81,3.8,467.2,0,46.5,62.1,40.1,0
211.506,14.6,99.6,15.3,15.2,203,0,0,0,0,0,0,0,52.5,3,136,11.95,11.92,161.9,180.2,395.6,1981.1,5840,-10.4,-11.2,81,3.8,466,0,46.5,63.1,40.2,0
211.659,14.6,99.6,15.1,15.2,203,0,0,0,0,0,0,0,53.8,3,136,11.89,11.89,160.7,179.8,397.3,1963.6,5884,-11.4,-11.5,81,3.4,461.3,0,46.5,63.1,40.2,0
211.757,14.6,99.6,15,15,203,0,0,0,0,0,0,0,52.7,3,136,11.96,11.79,160.4,178.8,399.9,1932,5949,-11.3,-12,81,3.4,463.5,0,46.8,62.4,40.5,0
211.909,14.6,99.6,14.9,14.9,203,0,0,0,0,0,0,0,52.2,3,136,11.95,11.95,159.5,178.1,401.5,1918.6,6001,-11.1,-12.7,80.9,3.8,462.9,0,46.8,62.3,40.5,0
212.006,14.6,99.6,14.7,14.8,205,0,0,0,0,0,0,0,51.1,3,138,11.89,11.83,159.1,176.9,403.5,1922.7,6055,-11.8,-13.2,81,4.5,464.4,0,47,63.6,40.6,0
212.121,14.6,99.6,14.6,14.8,205,0,0,0,0,0,0,0,50.9,3,140,11.92,12.02,157.9,176.2,404.9,1877.8,6111,-11.8,-12.2,81,4.5,463,0,47.3,62.9,40.8,0
212.215,14.6,99.6,14.4,14.7,205,0,0,0,0,0,0,0,49.7,3,140,11.96,11.95,156.4,175.2,406.2,1867.9,6150,-11.6,-12,81,4.5,459.6,0,47.5,63.2,40.9,0
212.306,14.6,99.6,14.3,14.6,205,0,0,0,0,0,0,0,51.3,3,142,12.02,12.07,155.5,174.5,407.1,1886.2,6185,-11.1,-11,81,4.5,459.7,0,47.4,64,40.8,0
212.435,14.6,99.6,14.2,14.5,205,0,0,0,0,0,0,0,53.2,3,142,11.99,11.83,154.9,173.8,408.2,1868.8,6238,-10.8,-12.2,81,4.9,459.8,0,48.7,64.3,41,0
212.588,14.6,99.6,14,14.5,205,0,0,0,0,0,0,0,50.9,3,144,12.02,12.12,153.8,172.7,409.5,1848.8,6287,-10.3,-11.2,81,4.9,460,0,48,64.7,41.1,0
212.742,14.6,99.6,13.8,14.4,205,0,0,0,0,0,0,0,50.6,3,144,11.99,12.02,152.7,171.8,411,1830,6359,-10.7,-11.2,81,5.2,459.7,0,48.9,65.6,41.2,0
212.836,14.6,99.6,13.5,14.3,205,0,0,0,0,0,0,0,51.6,3,144,11.99,11.99,151.3,170.6,412.2,1814.4,6420,-9.6,-10.9,81,4.9,454.9,0,49.7,65.3,41.1,0
212.986,14.6,99.6,13.4,14.2,205,0,0,0,0,0,0,0,55.3,3,145,12.05,12.07,150.1,170.1,413.1,1816.9,6453,-10.1,-10.9,81,4.9,451.6,0,49.9,65,41.3,0
213.080,14.6,99.6,13.3,14.2,205,0,0,0,0,0,0,0,53.4,4,145,11.89,11.92,149.4,169.1,414.2,1809,6508,-10.2,-10.5,81,5.2,450.4,0,50.5,66.2,41.2,0
213.176,14.6,99.6,13.1,14.1,205,0,0,0,0,0,0,0,54.7,4,147,11.92,11.99,147.8,168.1,415.3,1819.7,6572,-10.3,-11.4,81,5.2,441.8,0,51.3,66.4,41.6,0
213.328,14.6,99.6,12.9,14,207,0,0,0,0,0,0,0,51.3,4,147,11.95,11.83,147.5,167.1,416.4,1825.5,6616,-10.4,-10.7,81,5.2,439.6,0,51.6,66.8,41.7,0
213.460,14.6,99.6,12.8,13.9,207,0,0,0,0,0,0,0,51.1,4,147,11.82,11.99,146.7,166.2,418.1,1812.5,6658,-11.3,-11,81,-0.4,413.7,0,50.7,66.1,41.3,0
213.611,14.6,99.6,14.3,14.5,207,0,0,0,0,0,0,0,52,4,149,12.28,12.23,154,178,410,1863.5,5803,-7.3,-8.5,81,-13.5,275.9,0,48.1,61.9,39.9,0
213.767,14.6,99.6,17,15.6,207,-4,0,0,-3,0,-3.3,0,53.1,4,151,11.89,11.92,167.2,185.3,389.2,2054,5314,-10.7,-11.2,81,-0.8,459.1,0,45.4,61.9,38.6,0
213.918,14.6,99.6,18.7,16.3,207,-4,-3,-3,-3,-3,-3.3,0,58.9,4,151,11.66,11.62,175.7,188,375.6,2074.7,5244,-9.2,-8.6,59.8,-0.8,443.5,0,42.5,58.6,37.3,0
214.074,14.6,99.6,18.6,16.4,207,-3.7,-3,-3,-2.7,-2.7,-3,0,52.9,4,153,11.52,11.57,174.9,187.6,373.8,1965.9,5267,-10.6,-9,52.1,-0.8,451,0,42.5,58.5,37.4,0
214.166,14.6,0,18.4,6.5,207,-3.3,-2.7,-2.7,-2.7,-2.7,-2.7,0,55.5,4,154,11.99,12.1,173.6,107.2,342.4,1881.9,5284,-10.2,-8.8,53.4,-0.8,447.6,0,34.4,50,31.1,0
214.317,14.6,0,6.1,0,207,-3.3,-2.7,-2.7,-2.3,-2.3,-2.7,0,62.2,4,154,12.12,11.89,106.1,55.5,207.2,1931,5100,-9,-10.2,13,-11.2,231.3,0,10.6,26.7,8.7,0
214.468,14.6,0,-10.3,0,207,0,0,0,0,0,0,0,79.7,4,154,11.99,11.29,16.6,17.3,60.9,1450.6,5077,-2.6,-0.6,5,25.1,57.1,0,31.7,46.7,25.9,0
214.579,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,81.2,4,156,10.45,10.74,10.9,11.4,26.1,1392,5107,0,0,6.4,6,21.5,0,53,67.3,43.3,0
214.676,14.6,0,-11.3,0,208,0,0,0,0,0,0,0,81.5,4,156,11.89,12.18,11.1,11.4,21.6,1459.2,5067,0,0,6.8,6,0,0,53,67.9,43.4,0
214.784,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,81.7,4,154,28.75,37.47,11.3,11.4,20.6,1455.2,5073,0,0,7.1,6,0,0,53,67.7,43.4,0
214.885,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,81.4,4,154,91.54,234.95,11.4,11.4,20.3,1400.9,5012,0,0,7,5.6,0,0,53.1,67.8,43.4,0
214.981,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,84,4,154,225.32,234.95,11.3,11.3,19.9,1221.2,4950,0,0,7,6,0,0,53.2,67.9,43.5,0
215.131,14.6,0,-11.2,0,208,0,0,0,0,0,0,0,82.4,4,154,234.95,234.95,11.3,11.3,19.6,996.8,4898,0,0,6.8,5.6,0,0,53.2,67.9,43.5,0
215.282,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,82.6,4,154,234.95,234.95,11.2,11.2,19.2,735.5,4821,0,0,6.7,5.6,0,0,53.3,68,43.6,0
215.397,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,81.7,4,154,234.95,234.95,11.2,11.2,18.8,713.8,4748,0,0,6.7,5.2,0,0,53.4,68.6,43.7,0
215.552,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,81.7,4,154,234.95,234.95,11.1,11.2,18.6,729,4698,0,0,6.6,5.2,0,0,53.4,69.1,43.7,0
215.712,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,82.6,4,154,234.95,234.95,11.2,11.1,18.3,739.9,4640,0,0,6.5,4.9,0,0,53.5,68.7,43.8,0
215.865,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,82.2,4,154,234.95,234.95,11.1,11.2,18,739.9,4560,0,0,6.3,4.9,0,0,53.2,69.4,43.5,0
216.019,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,82.6,4,154,234.95,234.95,11.2,11.3,17.8,744.3,4477,0,0,6.3,4.9,0,0,53,68.2,43.4,0
216.116,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11.3,11.4,17.7,748.6,4419,0,0,6.3,4.5,0,0,52.9,69.1,43.2,0
216.268,14.6,0,-11.1,0,208,0,0,0,0,0,0,0,83.3,4,154,234.95,234.95,11.3,11.4,17.7,747.5,4395,0,0,6.2,4.5,0,0,52.8,69,43.2,0
216.429,14.6,0,-11,0,208,0,0,0,0,0,0,0,82.8,4,154,234.95,234.95,11.5,11.5,17.6,747.7,4341,0,0,6.2,4.5,0,0,52.7,67.9,43.1,0
216.582,14.6,0,-11,0,208,0,0,0,0,0,0,0,82.2,4,154,234.95,234.95,11.5,11.6,17.5,750.7,4282,0,0,6.1,4.1,0,0,52.5,68.7,43,0
216.737,14.6,0,-11,0,208,0,0,0,0,0,0,0,83.3,4,154,234.95,234.95,11.5,11.6,17.4,735.5,4247,0,0,6.1,4.9,0,0,52.5,68.1,42.9,0
216.889,14.6,0,-11,0,208,0,0,0,0,0,0,0,82.8,4,153,234.95,234.95,11.7,11.7,17.3,729.4,4190,0,0,6.1,4.1,0,0,52.3,69,42.8,0
217.044,14.6,0,-11,0,208,0,0,0,0,0,0,0,82.9,4,153,234.95,234.95,11.7,11.8,17.2,718.1,4164,0,0,6.1,4.1,0,0,52.3,67.9,42.7,0
217.195,14.6,0,-11,0,208,0,0,0,0,0,0,0,81.9,4,153,234.95,234.95,11.7,11.8,17.2,722.5,4130,0,0,6.1,3.8,0,0,52.1,68.8,42.6,0
217.286,14.6,0,-11,0,208,0,0,0,0,0,0,0,82.8,4,153,234.95,234.95,11.9,11.9,17,724.1,4041,0,0,6,3.8,0,0,51.9,68.6,42.4,0
