﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
930.904,14.5,9.7,-10.7,0,201,0,0,0,0,0,0,0,82.6,5,109,13.08,13.41,13,12.9,11.7,766.5,2577,-5.1,-7.1,4.1,14.6,35.9,0,45.3,60,36.6,0
931.004,14.5,11.4,-10.7,0,201,0,0,0,0,0,0,0,82.4,5,109,12.78,14.31,13,13.9,12,755.1,2574,-8.6,3.3,4.2,15.8,36.7,0,46.5,61.7,37.6,0
931.104,14.5,14.6,-10.5,0,201,0,0,0,0,0,0,0,82.6,5,109,12.79,16.09,14,15.5,13.1,750.2,2575,-8.3,19.1,4.9,18.4,43,0,48.5,63.7,39.2,0
931.199,14.5,16.1,-10.1,0,201,0,0,0,0,0,0,0,82.2,5,109,13.19,16.63,15.9,17.5,14.5,767.1,2566,-4.1,19.5,5.6,22.9,52.5,0,50.9,66.1,41.1,0
931.298,14.5,17.6,-9.6,0,201,0,0,0,0,0,0,0,81,5,109,13.75,16.23,18.1,19.6,16.6,782.4,2571,0.5,15.9,6.1,29.2,60.8,0,53.6,68.8,43.3,0
931.394,14.5,17.9,-9.2,0,201,0,0,0,0,0,0,0,82.6,5,109,14.33,14.79,19.1,20.6,17.9,793.2,2571,4.9,4.2,6.3,31.9,64.7,0,52.1,68.3,42.1,0
931.489,14.5,17.9,-8.7,0,201,0,0,0,0,0,0,0,82.9,5,109,14.86,13.88,20.1,21.5,18.6,803.8,2547,9.3,-0.3,6.5,32.2,68.6,0,49.3,65.5,39.9,0
931.589,14.5,18.7,-8.1,0,201,0,0,0,0,0,0,0,82.8,5,109,15.24,13.87,21.8,24.5,20.2,791.6,2551,10.6,0.9,7.6,33.4,75.5,0,41.4,57.9,33.5,0
931.684,14.5,19.2,-7.3,0,201,0,0,0,0,0,0,0,82,5,109,15,14.56,25,28.2,23.1,768.3,2552,9.6,7.5,8.5,34.5,88.2,0,34.3,50.2,27.7,0
931.779,14.5,19.8,-5.9,0,201,0,0,0,0,0,0,0,82.4,5,109,14.56,15.29,28.7,32,26.2,749.8,2544,7.8,10.7,10.2,34.5,101.4,0,30.3,46.2,24.5,0
931.879,14.5,19.8,-4.4,0,201,0,0,0,0,0,0,0,82.4,5,109,14.1,15.09,32.7,35.1,29.5,757.4,2550,6.5,9.3,11,33.8,115,0,25.6,41.3,20.7,0
931.974,14.5,19.8,-3.5,0,201,0,0,0,0,0,0,0,82.8,5,109,14.46,14.56,35.3,37.1,31.8,760.1,2548,5.9,10.3,11.9,33,126.3,0,23.6,39.1,19.1,0
932.068,14.5,19.8,-2.9,0,201,0,0,0,0,0,0,0,82,5,109,15.16,14.1,37.3,38.1,33.2,735,2542,7,10.9,12.6,31.5,133.5,0,23,38.7,18.6,0
932.169,14.5,20.1,-2.6,0,201,0,0,0,0,0,0,0,83.7,5,109,15.72,13.77,38.2,38.2,33.8,743.7,2548,8.8,7.3,12.2,30.4,139.4,0,22.9,38.6,18.5,0
932.264,14.5,20.1,-2.4,0,201,0,0,0,0,0,0,0,83.1,5,109,15.59,14.28,38.9,39.9,34.8,736.7,2537,11.8,6.2,12.4,30,139.4,0,21.3,36.9,17.2,0
932.359,14.5,20.1,-2.2,0,201,0,0,0,0,0,0,0,82.2,5,109,14.83,15.46,39.9,40.5,35.7,729.6,2541,12.6,9.8,12.4,28.5,143.1,0,21.1,35.7,17,0
932.454,14.5,20.1,-2.2,0,201,0,0,0,0,0,0,0,82.4,5,109,14.04,16,40.6,40.7,36.1,707.9,2548,11.2,12.9,12.3,27.8,145.6,0,21,36.6,16.9,0
932.549,14.5,28,-2.1,0,201,0,0,0,0,0,0,0,82.8,5,109,13.88,15.29,40.8,44.3,37,714.3,2538,9,14.2,12.5,27.8,148.1,0,20.8,36.5,16.8,0
932.649,14.5,55.8,0.7,1.4,201,0,0,0,0,0,0,0,80.1,5,109,14.21,14.31,79.8,81.7,62.5,768.1,2561,7.8,12.8,50,-10.9,213.8,0,27.6,40.3,14.2,0
932.744,14.5,79.5,0.9,2.8,201,0,0,0,0,0,0,0,79,5,109,12.49,12.22,88.8,108,83.6,1099.3,2607,-2.4,-6.9,76.7,-11.2,217.2,0,28.5,34.9,14,0
932.880,14.5,94.7,2,9,201,0,0,0,0,0,0,0,80.5,5,109,12.23,12.43,97.9,151.7,116.1,1473.5,2570,-10.6,-7.4,79.7,0.4,298,0,80,87.1,19,0
932.978,14.5,92.3,2.9,12.7,201,0,0,0,0,0,0,0,82.4,5,109,12.33,12.28,105.4,175.4,142,1645.6,2591,-12,-12,81.1,7.9,356.1,0,80,93.8,21.7,0
933.078,14.5,78.7,3.9,13,201,0,0,0,0,0,0,0,80.5,5,109,12.72,12.89,111.9,173.8,153.2,1820.4,2580,-12,-12,81,9.4,384.2,0,80,96.1,20.9,0
933.179,14.5,81.4,4.8,13.5,201,0,0,0,0,0,0,0,82.8,5,109,12.95,13.32,117.1,173.8,158.5,2258.6,2583,-12,-12,81.1,9.4,404.4,0,80,96.5,19.9,0
933.279,14.5,79,5.5,14.3,201,0,0,0,0,0,0,0,83.7,5,109,14.13,13.98,119.2,175.7,161.7,2493.2,2596,-12,-12,81,9.4,406.2,0,80,96.5,24.7,0
933.378,14.5,64.4,6.6,15,201,0,0,0,0,0,0,0,80.6,5,109,14.67,14.47,123.6,178.6,163.7,2640.1,2621,-12,-12,81,7.5,416.4,0,80,97.3,26.9,0
933.479,14.5,47.4,7.7,15.5,201,0,0,0,0,0,0,0,81.9,5,109,14.86,14.7,127.9,179.2,165.9,2802.5,2618,-9.3,-10.3,81.1,4.9,417,0,80,97.1,24.9,0
933.579,14.5,38,8.7,12.6,201,0,0,0,0,0,0,0,81,5,109,14.97,15.11,133.6,155.6,161.3,2946.6,2637,-6.1,-6.1,81,3.8,423.8,0,65.8,82.8,26.4,0
933.679,14.5,35.1,9.7,11.6,201,0,0,0,0,0,0,0,81.4,5,109,14.51,14.97,140.5,151.9,153.9,3027.8,2637,-5.3,-3.6,81,3,425.9,0,28.1,43.9,21.8,0
933.775,14.5,28.8,10.7,8.7,201,0,0,0,0,0,0,0,84.5,5,109,14.47,14.2,147.2,137.5,142,3035.4,2662,-3.2,-4.6,78.4,3,436,0,12.7,28.2,19.3,0
933.880,14.5,22.6,8.2,5.4,201,0,0,0,0,0,0,0,81.5,5,111,14.31,14.25,131.6,111.7,122.7,2996.8,2672,-1.4,-1.4,17.1,3.4,415.4,0,8.9,24.2,16.3,0
933.980,14.5,9.4,0.9,0,201,0,0,0,0,0,0,0,86.3,5,111,14.2,14.25,69.6,53.4,79.7,2889.9,2635,-1.6,-0.9,5.7,13.9,251.4,0,18.5,33.1,14.9,0
934.079,14.5,1.5,-5.3,0,201,0,0,0,0,0,0,0,82.2,5,111,15,15.29,40.7,28.7,45.5,2606.3,2661,1.2,2.8,3.1,27,146.6,0,32.8,47.7,26.5,0
934.191,14.5,0,-8.9,0,201,0,0,0,0,0,0,0,81.9,5,111,14.9,13.85,21.8,14.5,23.4,2468.3,2636,0.3,-10.2,1.8,19.5,74.1,0,47.7,63.9,38.5,0
934.290,14.5,9.6,-10.5,0,201,0,0,0,0,0,0,0,82.4,5,109,14.1,12.78,14.1,14.8,15.9,2405.5,2627,-8.2,-12,4.7,19.5,44,0,48,64.2,38.8,0
934.389,14.5,23.3,-10.4,0,201,0,0,0,0,0,0,0,82.8,5,109,13.64,12.98,14.4,17.4,14.9,2310.3,2642,-12,-12,5.7,15.8,44.9,0,51.4,66.6,41.5,0
934.485,14.5,39.9,-7.5,0,201,0,0,0,0,0,0,0,81.5,5,109,14.27,16.74,29.5,61.1,30.6,2158.9,2662,-5,15.8,17.7,34.5,94.1,0,15.6,31.4,12.6,0
934.590,14.5,43,0,6.6,201,0,0,0,0,0,0,0,84.4,5,109,17.64,20.02,73.9,112,85.2,1726.4,2646,13.3,20,70.5,0.4,204,0,80,86.1,17.3,0
934.689,14.5,45.4,1.2,7.2,201,0,0,0,0,0,0,0,79.2,5,109,12.53,12.3,85.1,124.2,103.2,1325.3,2710,3.5,8.6,79,1.1,269.4,0,80,87,19.2,0
934.786,14.5,45.4,1.7,15.9,201,0,0,0,0,0,0,0,81.9,5,109,11.26,10.81,91.8,186.8,144.9,1673.3,2678,-4.2,-11.3,81.1,11.2,287.6,0,80,96,24.1,0
934.889,14.5,45.1,1.8,15.8,201,0,0,0,0,0,0,0,83.1,5,109,11.4,12.15,92.2,185.9,166.6,1908.3,2679,-12,-12,81.1,11.2,290.9,0,80,96,22.5,0
934.984,14.5,45.4,3.9,15.6,201,0,0,0,0,0,0,0,81.5,5,109,12.98,12.95,109.5,187,175.9,1821.2,2679,-12,-12,81.1,10.5,353.9,0,80,95.6,24.1,0
935.090,14.5,50.1,5,16.8,201,0,0,0,0,0,0,0,80.1,5,109,13.05,13.15,113.8,188.1,180.6,2062.7,2689,-12,-12,81.1,10.5,371.6,0,80,96.6,30.3,0
935.186,14.5,55.8,6,17,201,0,0,0,0,0,0,0,83.1,5,109,13.8,13.85,118.1,190.4,183.9,2488.7,2705,-12,-12,81,9.4,391,0,80,96.6,26.9,0
935.317,14.5,55.8,7.1,17,201,0,0,0,0,0,0,0,81.7,5,109,14.47,14.56,125.4,192,186.3,2623.2,2717,-8.9,-8.9,81,6.8,415.2,0,80,96.6,25.2,0
935.414,14.5,55.8,7.8,17,201,0,0,0,0,0,0,0,78.5,5,109,14.46,14.64,130.9,193,188.4,2907.4,2725,-6.5,-5.3,81,3.8,410.8,0,80,96.5,24.2,0
935.509,14.5,55.8,10,16.9,201,0,0,0,0,0,0,0,80.3,5,109,14.41,14.53,145.7,195.8,191.5,3054.2,2748,-4.1,-3,81,3,423.3,0,80,96.6,23,0
935.604,14.5,55.8,10.9,16.9,201,0,0,0,0,0,0,0,82.6,5,109,14.17,14.33,151.1,196.8,193.8,3091.9,2764,-2.5,-0.3,81.1,3,417.9,0,80,96.6,22.5,0
935.698,14.5,55.5,12.6,16.9,201,0,0,0,0,0,0,0,81.7,5,109,14.2,14.21,163,197.4,195.5,3034.3,2782,1.1,3,81,1.5,440.1,0,80,97.1,22,0
935.799,14.5,54.9,13.4,16.9,201,0,0,0,0,0,0,0,82.4,5,111,13.32,13.38,169.1,198.1,197.6,3016.7,2801,0,2.4,81,2.2,450.5,0,46.7,62.3,21.4,0
935.899,14.5,52.9,14.9,16.7,201,0,0,0,0,0,0,0,75.5,5,111,13.19,13.47,179.4,198.8,199.7,2900.4,2821,0.7,5,81,3,466.9,0,27.1,42.6,20.9,0
936.000,14.5,52.6,15.6,16.7,201,0,0,0,0,0,0,0,79.6,5,111,13.24,13.14,183.9,199.2,201.5,2778.7,2833,1.8,4.2,81,3,474.1,0,23,37.5,20.6,0
936.094,14.5,52.1,15.6,16.9,201,0,0,0,0,0,0,0,85.6,5,111,13.24,13.24,184.3,199.6,203.2,2736.8,2845,2.4,5.5,81,3,474.9,0,27.9,42.4,21.1,0
936.189,14.5,51.7,16.5,17,201,0,0,0,0,0,0,0,81.7,5,111,13.14,13.05,190.5,199.9,205.4,2652.3,2855,3.7,6.2,81,3,485.5,0,25.5,41.5,20.5,0
936.284,14.5,51.5,16.5,17.3,201,0,0,0,0,0,0,0,90.9,5,111,12.91,12.99,190,200.8,207.3,2617.4,2880,1.6,6,81,3,486.8,0,30,44.8,22.7,0
936.390,14.5,50.3,16.5,17.5,201,0,0,0,0,0,0,0,75,5,111,12.98,12.94,191.5,201.5,209.2,2547.8,2906,3,5.8,81.1,3,489.8,0,27.7,42.7,21.6,0
936.486,14.5,48.5,17.1,17.7,201,0,0,0,0,0,0,0,94.4,5,111,12.72,12.96,195.6,201.9,211.2,2505.3,2911,1.6,7,81,3,496.4,0,27.2,42.3,21.2,0
