﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1.933,14.7,22.3,-1.6,0,0,0,0,0,0,0,72.9,6,115,14.93,15.09,45.5,45.3,36.1,737.1,2325,4,3.2,12.9,23.2,163.5,0,23.1,38.2,18.5,0
2.018,14.7,22.3,-1.5,0,0,0,0,0,0,0,73.4,6,115,14.57,15.2,45.7,45.9,36.6,712.7,2325,3.5,3.6,12.9,23.2,164.3,0,23,38.1,18.4,0
2.103,14.7,22.3,-1.4,0,0,0,0,0,0,0,72.7,6,115,14.46,15.24,46.5,46,36.9,706.6,2321,3,4.1,13,23.2,167,0,23,37.3,18.5,0
2.195,14.7,22.3,-1.5,0,0,0,0,0,0,0,72.5,6,115,14.44,15.11,46.2,46.1,36.8,685.3,2325,2.8,3.7,12.5,23.2,168.8,0,23,38.1,18.4,0
2.283,14.7,22.3,-1.4,0,0,0,0,0,0,0,72.5,6,115,14.51,14.86,46.8,46.8,37.2,671.2,2316,2.2,3.3,12.6,22.9,167.2,0,23,38.3,18.4,0
2.373,14.7,22.6,-1.3,0,0,0,0,0,0,0,72,6,115,14.73,14.47,47.3,47.3,37.7,678.4,2324,1.7,2.5,12.7,22.5,169.9,0,22.8,37.9,18.3,0
2.463,14.7,23.5,-1.2,0,0,0,0,0,0,0,72.3,6,115,15,14.25,48,47.8,38.2,678.4,2323,2.1,1.2,12.7,22.5,172.3,0,22.8,38.1,18.3,0
2.553,14.7,24.6,-1.2,0,0,0,0,0,0,0,72.7,6,115,15.04,14.4,48.8,49,38.9,672.5,2325,2,1.8,13,22.5,175.6,0,22.6,37.7,18.1,0
2.643,14.7,25.4,-1,0,0,0,0,0,0,0,71.8,6,115,15.11,14.38,50,50.8,40,691.9,2329,2.1,1.2,13.4,21.4,183.1,0,22.1,37.2,17.7,0
2.733,14.7,25.7,-0.8,0,0,0,0,0,0,0,71.4,6,115,14.86,14.53,53,54,42,692.6,2329,1.9,0.9,14.2,20.2,191.2,0,20.7,35.8,16.6,0
2.903,14.7,30.5,-0.4,0,0,0,0,0,0,0,72.3,6,115,14.38,14.93,58.6,61,46.6,722.5,2334,1.6,1.2,15.3,18,211.4,0,16.9,32.1,13.5,0
2.988,14.7,43.9,0.4,3.4,0,0,0,0,0,0,72,6,115,14.04,14.67,72.2,115.7,63.3,783.7,2341,-0.6,-0.9,23,15.8,259.4,0,27.6,41.7,14,0
3.073,14.7,56,1.5,7.2,0,0,0,0,0,0,66.5,6,113,13.57,14.02,90.1,142.4,94.5,918.4,2355,-4.8,-5.2,70.7,8.2,297.3,0,80,92.2,18.8,0
3.158,14.7,63.2,2,8,0,0,0,0,0,0,63.7,6,113,12.46,12.29,97.7,144.8,111.4,1441.8,2341,-11.9,-15.6,78.7,9.8,331.2,0,80,94.9,17.2,0
3.244,14.7,65.4,2.3,8.2,0,0,0,0,0,0,69.5,6,113,12.28,12.72,100.1,145,116.4,1656.3,2346,-18,-16.4,80.3,9.4,338.3,0,80,94.7,17.7,0
3.333,14.7,60.1,2.9,8.3,0,0,0,0,0,0,74.8,6,113,13.09,13.62,104.6,145.4,118.6,1785.8,2350,-21,-17,81.1,9.4,354.7,0,80,94.7,17.4,0
3.423,14.7,57.9,3.4,8.4,0,0,0,0,0,0,75.9,6,113,14.57,13.97,108.3,146.1,119.7,1896.6,2362,-14.9,-15.5,81.1,9,367.3,0,80,95.5,17.6,0
3.513,14.7,60.4,4,8.5,0,0,0,0,0,0,73.4,6,113,14.9,13.98,111.9,146.3,120.5,2109.5,2365,-13.8,-18.1,81.1,9,380.6,0,80,95.7,18.7,0
3.603,14.7,64.6,4.5,8.7,0,0,0,0,0,0,73.6,6,113,14.33,14.64,115.6,146.5,121,2340.9,2369,-16.6,-17.1,81.1,9,394.4,0,77,93,18.2,0
3.693,14.7,79.5,5.1,8.8,0,0,0,0,0,0,74.8,6,113,14.9,14.9,119.1,146.8,121.7,2483.3,2374,-15.6,-16.2,81.1,9,407.1,0,65.9,82,18,0
3.783,14.7,92.2,5.7,8.9,0,0,0,0,0,0,75.5,6,113,15.09,14.53,123.1,147.4,122.4,2609.5,2380,-14.9,-18.2,81,7.5,418.8,0,54,69.9,18.1,0
