Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
06:46.4,0.978,71.7,,,,,,,,,,,,,,,,,,,,,,,,,
06:46.4,0.978,71.7,71.7,,,,,,,,,,,,,,,,,,,,,,,,
06:46.4,0.978,71.7,71.7,2270.5,,,,,,,,,,,,,,,,,,,,,,,
06:46.5,0.978,71.7,71.7,2270.5,0.996,,,,,,,,,,,,,,,,,,,,,,
06:46.5,0.978,71.7,71.7,2270.5,0.996,0.896,,,,,,,,,,,,,,,,,,,,,
06:46.5,0.978,71.7,71.7,2270.5,0.996,0.896,0,,,,,,,,,,,,,,,,,,,,
06:46.5,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,,,,,,,,,,,,,,,,,,,
06:46.5,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,,,,,,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,,,,,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,,,,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,,,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,,,,,,,,,,,
06:46.6,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,,,,,,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,,,,,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,,,,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,,,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,
06:46.7,0.978,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.7,0.986,71.7,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,71.7,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2270.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.996,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,0.896,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
