Time (min:sec.ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms)
02:04.876,1,,,,,,,,,,,,,,,,,,,,,,,,,,
02:04.878,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
02:04.879,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,
02:04.903,1,0,0,-307.79,,,,,,,,,,,,,,,,,,,,,,,
02:04.912,1,0,0,-307.79,24.5,,,,,,,,,,,,,,,,,,,,,,
02:04.916,1,0,0,-307.79,24.5,20,,,,,,,,,,,,,,,,,,,,,
02:04.920,1,0,0,-307.79,24.5,20,3.922,,,,,,,,,,,,,,,,,,,,
02:04.927,1,0,0,-307.79,24.5,20,3.922,235,,,,,,,,,,,,,,,,,,,
02:04.929,1,0,0,-307.79,24.5,20,3.922,235,232,,,,,,,,,,,,,,,,,,
02:04.930,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,,,,,,,,,,,,,,,,,
02:04.944,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,,,,,,,,,,,,,,,,
02:04.949,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,,,,,,,,,,,,,,,
02:04.950,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,,,,,,,,,,,,,,
02:04.951,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,,,,,,,,,,,,,
02:04.955,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,,,,,,,,,,,,
02:04.965,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,,,,,,,,,,,
02:04.976,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,,,,,,,,,,
02:04.981,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,,,,,,,,,
02:04.985,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,,,,,,,,
02:04.991,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,,,,,,,
02:04.996,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,,,,,,
02:05.011,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,,,,,
02:05.015,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,,,,
02:05.016,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,,,
02:05.021,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,,
02:05.025,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,
02:05.035,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.040,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.043,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.048,1,0,0,-307.79,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.054,1,0,0,-151.242,24.5,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.060,1,0,0,-151.242,29,20,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.068,1,0,0,-151.242,29,34.118,3.922,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.074,1,0,0,-151.242,29,34.118,6.275,235,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.075,1,0,0,-151.242,29,34.118,6.275,399,232,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
