﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.1 IJE0S Daniel pump 2.bin
702.926,14.7,13.1,-8.7,0,-0.18,0,0,0,0,0,0,0,72.3,57,15.09,14.33,19.7,20.5,16.9,158,727.4,2498,2.8,3,6.5,31.9,69.1,0,42.7,55.7,42.7,0
703.021,14.7,13.6,-8.6,0,-0.18,0,0,0,0,0,0,0,72.7,57,14.79,14.63,20.2,20.9,17.2,158,745.8,2494,2.5,3.9,6.6,31.9,71.1,0,41.9,54.6,41.9,0
703.125,14.7,13.5,-8.5,-0.012,-0.205,0,0,0,0,0,0,0,72.9,57,14.6,14.79,20.9,21.4,17.5,158,730.7,2491,2.2,3.5,6.7,33,73.9,0,40.8,53.6,40.8,0
703.226,14.7,14.6,-8.4,0,-0.219,0,0,0,0,0,0,0,73,57,14.53,14.94,21.3,21.8,17.8,158,729.6,2487,3,3.6,6.8,33,75.6,0,39.9,52.8,40,0
703.325,14.7,15.6,-8.3,0,-0.219,0,0,0,0,0,0,0,72.3,57,14.38,14.91,21.7,22.6,18.3,158,736,2484,2.5,2.5,6.9,33.4,77.5,0,38.2,51,38.2,0
703.426,14.7,18,-8,0,-0.219,0,0,0,0,0,0,0,72.5,57,14.31,14.94,22.7,24.4,19.3,158,726.2,2482,2.8,2.6,7.6,33.8,80.9,0,37.9,50.8,37.9,0
703.526,14.7,19,-7.6,0.006,-0.205,0,0,0,0,0,0,0,72,57,14.27,15,24.4,26.6,20.9,158,726.3,2481,2.9,2.5,8,33.8,87.6,0,37.1,50,37.1,0
703.626,14.7,20,-7,0,-0.205,0,0,0,0,0,0,0,72.2,57,14.27,15.1,26.8,29,22.7,158,731.2,2483,3.5,2.3,8.6,33.8,97.6,0,36,48.9,36,0
703.721,14.7,21.4,-6.4,-0.006,-0.231,0,0,0,0,0,0,0,72,57,14.37,15.1,28.8,31.3,24.6,158,741,2480,2.5,4,8.9,33.8,105.7,0,34.7,47.6,34.7,0
703.825,14.7,22.3,-5.6,0,-0.258,0,0,0,0,0,0,0,71.3,57,14.54,14.64,31.7,34.2,26.8,158,716.6,2485,1.5,3.3,9.9,33.8,117.3,0,33.1,46.4,33.1,0
703.936,14.7,25.7,-4.6,0.012,-0.284,0,0,0,0,0,0,0,72.2,57,14.53,14.18,35.9,39.8,30.2,158,725.7,2491,-0.1,2.8,11.6,33,133.4,0,31,44.3,31,0
704.036,14.7,28.1,-3,0.006,-0.271,0,0,0,0,0,0,0,71.4,57,14.4,13.68,43.6,46.8,35.3,158,756.6,2510,-2.4,0.9,14.9,26.2,162.5,0,29,42,29,0
704.137,14.7,28.9,-1.6,-0.026,-0.416,0,0,0,0,0,0,0,72.5,57,14.51,13.47,50.9,52.8,40.9,158,764.8,2524,-4.2,-2.8,17.8,21.8,189.2,0,27.1,40.4,27.1,0
704.237,14.7,29.1,-1.1,-0.092,-0.769,0,0,0,0,0,0,0,72.3,57,14.87,13.97,55.7,56.7,45.3,158,772.6,2536,-2.8,-5,18.4,18.8,209.4,0,25.4,38.5,25.4,0
704.335,14.7,31.1,-1,-0.104,-1.293,0,0,0,0,0,0,0,72.5,57,14.6,14.74,60,59.7,48.7,158,782.4,2547,-2.3,-6.1,17.5,16.9,225.8,0,23.7,36.8,23.7,0
704.435,14.7,35.8,-0.8,-0.091,-1.803,0,0,0,0,0,0,0,72,57,14.18,15.16,62.8,64.9,52.3,158,815.5,2563,-4,-5.1,17.4,16.5,234.7,0,22.1,35.3,22.1,0
704.535,14.7,37.9,-0.1,0.032,-1.877,0.3,0,0,0,0,0,0,71.1,57,13.87,15.06,71.9,74.7,59.2,158,890.6,2593,-7.5,-5.4,20.2,15.4,260.3,0,20.5,33.7,20.5,0
704.636,14.7,38.5,1,0.298,-0.683,1.8,0,0,0,0,0,0,67.5,57,13.92,14.38,85.9,91.7,71.1,158,1234.6,2623,-10.4,-7.5,28.6,13.9,300.1,0,19.4,31.6,19.3,0
704.736,14.7,41,1.8,-0.152,-1.117,1.9,0,0,0,0,0,0,65.6,57,14.21,14.13,98,96.4,80.3,158,1637.5,2615,-12,-10.6,28.7,1.1,326.7,0,16.1,28.4,17.6,0
704.836,14.7,46.8,2.5,0.096,-1.318,2.8,0,0,0,0,0,0,67.2,57,14.4,14.58,107,113.9,91.8,158,1799.7,2685,-13.6,-10.8,29.3,1.1,356.8,0,11,22.8,12.3,0
704.946,14.7,47.4,4,0.139,-0.186,3.9,0,0,0,0,0,0,64.2,57,14.71,14.79,117.8,119.4,104.8,158,2202.9,2729,-11.8,-8.4,72.4,2.2,386.1,0,12.4,25.3,12.1,0
