﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00005BA8135A01 00005BA8135A01 MHD+ FF Reflex+ G35-1050 MHD-EBC v1.1 - WBS3S7C01
478.425,13.96,743,56.1,3.8,3.6,26.8,23.2,3,95,14.56,14.56,99.8,262.7,87.95,0.01,95.8,3083.7,2900.8,2960,40,-30,-30,99.7,14.5,14.5,14.5,12.2,14.5,14.5,322,10,3.35,30.5,42.3,42.3,0,0,0,-2.3,0,0,67,67,101.4,258.62,282.29,0,0,0,0,0,2.2,0,0
478.530,13.96,743,57.3,4,3.9,26.6,23.2,3,95,14.71,14.71,102,262.5,87.59,0.01,99.3,3090,2900.8,3002,40,-29.8,-29.8,99.7,14.5,14.5,14.5,12.2,14.5,14.5,332,10,3.35,30.5,42.8,42.8,0,0,0,-2.3,0,0,67,67,103.5,263.84,287.97,0,0,0,0,0,2.16,0,0
478.625,13.96,743,58,4.3,4.1,26.3,23.2,3,95,14.93,14.93,104.2,262.3,87.12,0.01,102.9,3075.9,2900.8,3055,41,-28.1,-28.1,99.7,14.5,14.5,14.5,12.2,14.5,14.5,340,10,3.35,30.5,43.1,43.1,0,0,0,-2.3,0,0,67,67,105.5,267.06,291.34,0,0,0,0,0,2.13,0,0
478.737,13.96,743,58,4.6,4.4,26,23.2,3,95,14.83,14.83,106.5,262.2,86.34,0.01,107,3082.9,2900.8,3110,42,-26.8,-26.8,99.7,15,15,15,12.7,15,15,349,10,3.36,30.5,43.5,43.5,0,0,0,-2.3,0,0,67,67,108.1,272.17,296.84,0,0,0,0,0,2.09,0,0
478.836,13.96,743,58,5,4.8,25.7,23.2,3,95,14.87,14.87,108.8,262.2,86.05,0.01,111.5,3085.1,2900.8,3162,42,-25.6,-25.6,99.7,14.5,14.5,14.5,12.2,14.5,14.5,359,10,3.36,30.5,44,44,0,0,0,-2.3,0,0,67,67,110.1,277.43,302.49,0,0,0,0,0,2.05,0,0
478.935,13.96,752,58,5.3,5.1,25.4,23.2,3,95,14.93,14.93,111,262.4,86.11,0.01,115.7,3084.1,2900.8,3218,43,-23.4,-23.4,99.7,14,14,14,12.1,14,14,368,10,3.36,30.5,44.5,44.5,0,0,0,-1.9,0,0,67,67,112.3,282.29,307.72,0,0,0,0,0,2.02,0,0
479.046,13.96,752,58,5.7,5.5,25,23.2,3,95,14.83,14.83,113.2,262.7,86.88,0.01,121,3086.1,2900.8,3271,43,-22.6,-22.6,99.7,14.5,14.5,14.5,12.6,14.5,14.5,378,10,3.36,30.5,45,45,0,0,0,-1.9,0,0,67,67,114.8,288.09,313.89,0,0,0,0,0,1.97,0,0
479.155,13.96,752,58.8,6.2,6,24.4,23.2,3,95,14.83,14.83,116.2,262.4,87.82,0.01,127.5,3093.3,2900.8,3340,45,-21.5,-21.5,99.7,14.5,14.5,14.5,12.6,14.5,14.5,392,10,3.35,30.3,45.7,45.7,0,0,0,-1.9,0,0,67,67,118,294.88,321.17,0,0,0,0,0,1.93,0,0
479.256,13.96,752,58.8,6.6,6.4,24,23.2,3,95,14.93,14.93,118.5,262.5,89.05,0.01,132.4,2969.7,2900.8,3386,45,-19.1,-19.1,99.7,14.5,14.5,14.5,12.6,14.5,14.5,402,10,3.35,30.3,46.1,46.1,0,0,0,-1.9,0,0,67,67,120.6,299.89,326.39,0,0,0,0,0,1.9,0,0
479.371,13.96,752,59.6,7,6.9,23.4,23.2,3,95,15,15,121.5,262.2,88.15,0.01,139.4,2910.3,2900.8,3460,46,-16.8,-16.8,99.8,14,14,14,12.1,14,14,414,10,3.35,30.2,46.6,46.6,0,0,0,-1.9,0,0,67,67,123.8,306.44,333.44,0,0,0,0,0,1.86,0,0
479.465,13.96,752,60,7.7,7.5,22.9,23.2,3,93,14.84,14.84,125.2,262.6,86.11,0.01,146.2,2922.5,2900.8,3513,47,-15.9,-15.9,99.8,14,14,14,12.5,14,14,428,10,3.35,30.2,47.3,47.3,0,0,0,-1.5,0,0,67,67,127.8,315.19,342.73,0,0,0,0,0,1.8,0,0
