﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Rail pressure dev. (MPa),MHD 4.0.5 00003076501103 v3.6 stg2 93_98AT_ALP
174.453,14.57,18.5,0.8,-0.7,0,3,14.56,14.7,-0.18,2470.9,2471.4,2708,-10.5,16.6,16.5,28,28,28,28,28,28,100,0,0,0,0,0,0,0,0.06,0
174.634,14.57,18.9,0.8,-0.7,0,3,14.53,14.7,-0.18,2473.8,2481.3,2706,-10.97,16.9,16.9,28,28,28,28,28,28,100,0,0,0,0,0,0,0,-0.02,0
174.843,14.57,18.9,0.8,-0.7,0,3,14.5,14.7,-0.18,2483.9,2483.9,2710,-12.04,16.9,16.9,28,28,28,28,28,28,100,0,0,0,0,0,0,0,0,0
174.972,14.57,18.9,0.8,-0.7,0,3,14.53,14.7,-0.18,2486,2484.2,2713,-11.66,16.8,16.8,28,28,28,28,28,28,100,0,0,0,0,0,0,0,0.03,0
175.148,14.57,19.2,0.8,-0.7,0,3,14.56,14.7,-0.18,2478.7,2488,2716,-10.81,16.9,16.8,28,28,28,28,28,28,100,0,0,0,0,0,0,0,0.06,0
175.353,14.57,19.2,0.8,-0.7,0,3,14.56,14.7,-0.18,2495.8,2491.5,2726,-11.96,16.8,16.9,28,28,28,28,28,28,100,0,0,0,0,0,0,0,-0.09,0
175.493,14.57,19.2,0.8,-0.7,0,3,14.17,13.77,-0.18,2494.7,2491.2,2724,-8.75,16.6,16.6,28,28,28,28,28,28,100,0,0,0,0,0,0,0,-0.06,0
175.575,14.57,19.2,0.8,-0.8,0,3,13.81,13.5,-0.18,2496.7,2491.2,2732,-7.95,16.6,16.6,28,28,28,28,28,28,100,0,0,0,0,0,0,0,-0.03,0
175.843,14.57,19.2,0.8,-0.8,0,3,13.75,13.42,-0.18,2496.4,2491.2,2729,-7.4,16.6,16.6,28,28,28,28,28,28,100,0,0,0,0,0,0,0,0.1,0
176.072,14.57,19.2,0.8,-0.8,0,3,13.43,13.28,-0.18,2494.9,2508.6,2742,-6.65,17.2,17.1,28.5,28.5,28.5,28.5,28.5,28.5,100,0,0,0,0,0,0,0,0.05,0
176.175,14.57,19.2,0.9,-0.7,0,3,13.71,14.62,-0.18,2517.9,2519.9,2740,-12.45,17.2,17.3,28.5,28.5,28.5,28.5,28.5,28.5,100,0,0,0,0,0,0,0,0.01,0
176.323,14.57,19.5,0.9,-0.7,0,3,13.86,15.01,-0.18,2528.9,2528,2738,-15.43,17.3,17.2,28.5,28.5,28.5,28.5,28.5,28.5,100,0,0,0,0,0,0,0,-0.01,0
176.412,14.57,19.5,0.9,-0.7,0,3,14.39,15.29,-0.18,2533.8,2533.2,2745,-16.82,17.3,17.2,28.5,28.5,28.5,28.5,28.5,28.5,100,0,0,0,0,0,0,0,-0.02,0
176.716,14.57,19.9,0.9,-0.8,0,3,14.63,15.39,-0.18,2541.9,2538.2,2746,-17.41,17.4,17.2,28.5,28.5,28.5,28.5,28.5,28.5,100,0,0,0,0,0,0,0,0.06,0
176.895,14.57,21.9,0.9,-0.8,0,3,15.66,15.54,-0.18,2574.1,2578.8,2756,-15.11,18.3,18.1,28,28.5,28.5,28,28.5,28.5,100,0,0,0,0,0,0,0,-0.09,0
177.125,14.57,22.5,1,-0.7,0,3,15.58,15.08,-0.18,2624,2600.5,2756,-12.65,18.3,18.2,28,28,28,28,28,28,100,0,0,0,0,0,0,0,-0.11,0
177.214,14.57,22.8,1.1,-0.7,0,3,14.19,13.76,-0.18,2615.3,2616.5,2774,-10.43,18.2,18.3,28,27.5,28,28,28,27.5,100,0,0,0,0,0,0,0,0.06,0
177.408,14.57,22.8,1.1,-0.7,0,3,13.73,13.56,-0.18,2614.2,2619.7,2782,-10.57,18.1,18.3,27.5,28,27.5,27.5,27.5,27.5,100,0,0,0,0,0,0,0,0.03,0
177.822,14.57,22.8,1.1,-0.7,0,3,13.25,13.35,-0.18,2624.9,2623.7,2791,-11.66,18,18,27.5,27.5,27.5,27.5,27.5,27.5,100,0,0,0,0,0,0,0,-0.04,0
178.030,14.57,22.8,1.3,-0.7,0,3,14.24,14.47,-0.18,2676.2,2670.4,2805,-12.71,18.4,18.3,26.5,26.5,26.5,26.5,26.5,26.5,100,0,0,0,0,0,0,0,0.08,0
178.232,14.57,22.8,1.5,-0.7,0,3,15.07,14.37,-0.18,2647.5,2663.2,2822,-8.15,17.4,17.5,27.5,27.5,27.5,27.5,27.5,27.5,100,0,0,0,0,0,0,0,0,0
178.438,14.57,22.8,1.5,-0.7,0,3,14.07,13.64,-0.18,2658.3,2655.6,2830,-6.94,17.4,17.4,27.5,27.5,27.5,27.5,27.5,27.5,100,0,0,0,0,0,0,0,0.05,0
178.593,14.57,22.8,1.5,-0.8,0,3,13.33,13.36,-0.18,2649.8,2650.4,2840,-8.04,17.4,17.3,27.5,27.5,27.5,27.5,27.5,27.5,100,0,0,0,0,0,0,0,0.11,0
178.662,14.57,41.4,1.4,-1.1,0,3,13.14,13.29,-0.18,2667.8,2703.5,2858,0.01,25.1,21.2,24,23,23.5,21.8,24,23,100,0,0,0,0,0,0,0,0.32,0
178.782,14.57,52.5,0.7,0.3,4.5,3,13.06,13.26,-0.18,2709.6,2757.2,2904,0.01,82.2,51.5,3.9,10,4.9,6.1,4.9,8.8,100,0,0,0,0,0,0,0,0.11,0
178.953,14.57,63.1,2,1.5,13.4,3,14.41,14.92,-0.18,2826.2,2794.6,2931,0.01,98,96.5,8.7,6.9,8.9,8.1,8.7,7.9,100,0,0,0,0,0,0,0,-0.31,0
179.092,14.57,74,5,4.3,13.5,3,13.75,14.79,-0.18,2872.3,2820.1,2985,0.01,98,97.9,9.5,9,9,9.5,9.5,9,100,0,0,0,0,0,0,0,-0.39,0
179.203,14.57,89.7,9,7.8,13.5,3,13.94,14.65,-0.18,2888.6,2834.9,3087,0.01,98,98.1,7,7,7,7,7,6.4,100,0,0,0,0,0,0,0,-0.67,0
179.493,14.57,97,13.6,12.2,13.7,3,13.64,14.01,-0.18,2948,2844.5,3185,0.01,98,98.1,4.4,2.8,4.5,4.4,7,3.8,85.8,0,0,0,0,0,-3,0,-0.45,0
179.613,14.57,100,14.7,14.2,14.1,3,13.76,13.82,-0.18,2930.6,2862.8,3415,0.01,98,98,6.5,6.5,6.5,6.5,6.5,3.5,86,0,0,0,0,0,-3,0,-0.12,0
179.703,14.57,100,14.9,15,14.1,3,13.72,13.82,-0.18,2856.1,2869.1,3548,0.01,75.6,83.5,5.8,6.5,6.4,6.5,5.8,3.5,78.6,0,0,0,0,0,-3,0,0.31,0
180.012,14.57,100,14.5,14.3,14.1,3,13.82,13.82,-0.18,2827.7,2872.3,3590,0.01,85.7,83.7,6.5,6.5,6.5,6.5,6.5,3.5,82.8,0,0,0,0,0,-2.7,0,-0.31,0
180.123,14.57,100,14.5,14.4,14.3,3,13.78,13.82,-0.18,2922.8,2881.6,3894,0.01,92.1,91.5,6.3,6.3,6.3,6.3,6.3,3.8,79.2,0,0,0,0,0,-2.7,0,-0.18,0
180.435,14.57,100,14.4,14.4,14.4,3,13.81,13.82,-0.18,2905.1,2884.2,3976,0.01,93.6,93.3,6.3,6.3,6.3,6.3,6.3,3.8,80.4,0,0,0,0,0,-2.3,0,-0.07,0
180.594,14.57,100,14.4,14.4,14.7,3,13.74,13.73,-0.18,2867.1,2889.4,4250,0,96.6,96.4,6.8,6.8,6.8,6.8,6.8,5.1,80.2,-3,0,0,0,0,-1.9,0,0.2,0
180.673,14.57,100,14.5,14.5,14.9,3,13.64,13.65,-0.18,2845.9,2890.9,4386,-0.01,97.5,97.3,4.5,7.4,7.4,7.4,7.4,5.6,80,-3,0,0,0,0,-1.5,0,0.12,0
180.793,14.57,100,15.1,14.6,14.9,3,13.62,13.58,-0.18,2878.1,2891.8,4498,0.16,97.9,98,4.5,7.4,7.3,7.4,7.3,6,79.7,-3,0,0,0,0,-1.5,0,0.25,0
180.905,14.57,100,15.1,14.7,15,3,13.54,13.53,-0.18,2879.3,2892.6,4567,0.07,98,98.1,5,7.8,7.7,7.8,7.8,6.5,79.4,-3,0,0,0,0,-1.5,0,0.04,0
181.123,14.57,100,14.6,14.8,15.1,3,13.48,13.48,-0.18,2871.5,2893.5,4665,0.04,98,98,5.3,7.8,7.8,7.6,7.8,6.5,79.5,-2.7,0,0,0,0,-1.2,0,0.03,0
181.243,14.57,100,14.8,14.8,15.1,3,13.3,13.35,-0.18,2873.5,2894.7,4816,-0.19,98,97.9,5.8,8.3,8.3,8.1,8.3,7.3,79.4,-2.7,0,0,0,0,-1.2,0,0.15,0
181.367,14.57,100,15.1,14.8,15.1,3,13.22,13.27,-0.18,2885.7,2894.7,4916,-0.36,98,98,5.8,8.3,8.3,8.3,8.3,7.3,79.4,-2.3,0,0,0,0,-1.2,0,0.08,0
181.524,14.57,100,14.8,14.8,15.1,3,13.1,13.18,-0.18,2872,2894.7,5022,-0.62,98,97.9,6.7,8.8,8.8,8.3,8.8,7.8,78.8,-2.3,0,0,0,0,-0.8,0,0.15,0
181.783,14.57,100,14.5,14.6,15.1,3,13.04,13.1,-0.18,2892.3,2894.7,5152,-0.78,98,97.9,6.7,8.8,8.8,8.8,8.9,8.2,78.6,-1.9,0,0,0,0,-0.8,0,-0.39,0
181.962,14.57,100,14.7,14.3,15.1,3,12.92,12.98,-0.18,2946.6,2894.7,5368,-1.16,98,98,7.1,9,9,9,9,8.6,79.4,-1.9,0,0,0,0,-0.4,0,-0.35,0
182.165,14.57,100,14.7,14.3,15.2,3,12.9,12.95,-0.18,2938.5,2894.7,5479,-1.26,98,98,7.1,9,9,9,9,8.6,79.7,-1.5,0,0,0,0,-0.4,0,-0.28,0
182.343,14.57,100,14.7,14.4,15.3,3,12.83,12.87,-0.18,2928.6,2894.7,5635,-1.35,98,98,8.5,10,9.7,10,9.7,9.6,80.2,-1.5,0,0,0,0,0,0,-0.22,0
182.636,14.57,100,14.7,14.5,15.4,3,12.82,12.8,-0.18,2904,2894.7,5748,-1.2,98,98,8.5,10,10,10,10,10,80.4,-1.2,0,0,0,0,0,0,-0.08,0
182.869,14.57,100,15.1,14.7,15.4,3,12.65,12.67,-0.18,2914.4,2894.7,5950,-1.22,98,98,9.3,10.5,10.5,10.5,10.5,10.5,80.4,-1.2,0,0,0,0,0,0,-0.31,0
183.062,14.57,100,15.1,14.7,15.5,3,12.53,12.6,-0.18,2915.6,2894.7,6118,-1.51,98,98,10.2,11,11,11,11,11,80.6,-0.8,0,0,0,0,0,0,-0.14,0
183.193,14.57,100,15,14.8,15.6,3,12.45,12.59,-0.18,2914.4,2894.7,6238,-2.35,98,98,10.2,11,11,11,11,11,81.6,-0.8,0,0,0,0,0,0,-0.12,0
183.303,14.57,100,15.4,14.9,15.6,3,12.44,12.59,-0.18,2904,2894.7,6324,-2.82,98,98,11.1,11.5,11.5,11.5,11.5,11.5,81.7,-0.4,0,0,0,0,0,0,-0.14,0
183.402,14.57,100,15.5,15.1,15.8,3,12.43,12.59,-0.18,2917,2894.7,6394,-3.29,98,98,11.1,11.5,11.5,11.5,11.5,11.5,81.9,-0.4,0,0,0,0,0,0,-0.22,0
183.576,14.57,100,15.6,15.1,15.9,3,12.49,12.59,-0.18,2933.5,2894.7,6458,-3.52,98,98,11.1,11.5,11.5,11.5,11.5,11.5,82.6,-0.4,0,0,0,0,0,0,-0.31,0
183.713,14.57,100,15.6,15.3,16,3,12.52,12.59,-0.18,2938.2,2894.7,6548,-3.78,98,98,12,12,12,12,12,12,84,0,0,0,0,0,0,0,-0.39,0
183.907,14.57,96,16.1,15.5,16.1,3,12.54,12.59,-0.18,2944.6,2894.7,6630,-3.94,98,98,12,12,12,12,12,12,83.9,0,0,0,0,0,0,0,-0.36,0
183.986,14.57,88.4,16,15.9,16.1,3,12.61,12.59,-0.18,2915.3,2894.7,6738,-3.86,98,98,12,12,11.2,12,12,11.9,84.4,0,0,0,0,0,0,0,-0.07,0
184.089,14.57,83.4,16.6,16,15.9,3,12.6,12.59,-0.18,2897,2894.7,6826,-3.84,98,97.9,12,12,12.5,12,12.5,12.5,83.8,0,0,0,0,0,0,0,0.05,0
184.295,14.57,83.4,16.5,16.3,16.1,3,12.54,12.59,-0.18,2865.7,2894.7,6834,-4.03,98,98,10.7,10.5,10.5,10.6,10.7,10.5,81.9,0,0,0,0,0,0,0,0.19,0
184.510,14.57,73.5,16.4,15.5,15,4,12.6,12.59,-0.18,2867.4,2894.7,6932,-4.15,74.2,76.9,5.5,5.5,5.5,5.5,5.5,5.4,77,0,0,0,0,0,0,0,0.21,0
184.603,14.57,47.5,18.6,13.3,9.9,4,12.69,12.59,-0.18,3221,2895,6766,0.33,41.7,48.6,9.5,9.4,9.5,9.4,9.5,9.5,60,0,0,0,0,0,0,0,-1.09,0
184.742,14.57,26.8,16.6,9.3,1,4,19.04,17.19,-0.18,2466.8,2895.2,6036,0.01,40.6,39.9,3.9,5.1,5.2,3.9,5.1,5.1,65,0,0,0,0,0,0,0,4,0
184.843,14.57,9.1,14.2,7.3,0,4,18.42,20.08,-0.18,2208.1,2653.9,5474,0.01,34.4,35.2,-5.5,-0.7,-1.3,-0.7,3,-1.2,65,0,0,0,0,0,0,0,3,0
185.015,14.57,9.4,10.7,4.9,0,4,26.41,28.66,-0.18,2191.5,2584,5651,0.01,31.1,32.3,18.2,18.2,18.5,18.5,18.5,18.2,65,0,0,0,0,0,0,0,2.4,0
185.262,14.57,0,7,2.7,0.5,4,40.33,57.67,-0.18,2304.9,2525.1,5552,0.01,24.3,25.3,-2,-1.5,-1.5,-2,-1.5,-1.5,65,0,0,0,0,0,0,0,1.42,0
185.356,14.57,6.1,4.4,0.8,0.3,4,120.66,165.87,-0.18,2321.5,2522.8,5512,0.01,18.8,19.5,1.5,2,1.5,2,1.5,2,65,0,0,0,0,0,0,0,2.02,0
185.528,14.57,0,3.8,0.4,0,4,74.52,147.94,-0.18,2262.6,2439.5,5514,0.01,16.1,16.8,3,3,3,3,3,3,65,0,0,0,0,0,0,0,0.16,0
185.702,14.57,0,2.9,-0.5,0.2,4,17.2,28.33,-0.18,2326.4,2381.2,5450,0.01,20.7,19.1,2.5,3,3,2.5,2.5,3,100,0,0,0,0,0,0,0,0.32,0
185.838,14.57,0,2.6,-0.2,0.5,4,59.73,56.06,-0.18,2336.6,2381.2,5430,0.01,21.9,22,1.5,1.5,1.5,1.5,1.5,1.5,100,0,0,0,0,0,0,0,0.29,0
186.045,14.57,0,2.7,-0.2,0.5,4,103.45,88.94,-0.18,2342.9,2381.2,5408,0.01,21.5,21.5,1.5,1.5,1.5,1.5,1.5,1.5,100,0,0,0,0,0,0,0,0.24,0
186.182,14.57,0,2.7,-0.2,0.5,4,134.4,150.53,-0.18,2351.6,2381.2,5362,0.01,21.1,21.2,1.5,1.5,1.5,1.5,1.5,1.5,100,0,0,0,0,0,0,0,0.17,0
186.485,14.57,0,2.7,-0.2,0.5,4,143.7,182.46,-0.18,2356.9,2381.2,5344,0.01,20.9,21,1.5,1.5,1.5,1.5,1.5,1.5,100,0,0,0,0,0,0,0,0.16,0
186.660,14.57,0,2.8,-0.2,0.5,4,168.18,222.18,-0.17,2366.7,2381.2,5282,0.01,20.6,20.5,1,1,1,1,1,1,100,0,0,0,0,0,0,0,0.09,0
186.902,14.57,0,2.7,-0.2,0.5,4,181.9,229.81,-0.17,2373.4,2381.2,5232,0.01,20.5,20.5,1,1,1,1,1,1,100,0,0,0,0,0,0,0,0.01,0
187.071,14.57,0,2.7,-0.2,0.5,4,207.62,233.37,-0.17,2381.5,2381.2,5200,0.01,20.4,20.4,0.5,0.5,0.5,0.5,0.5,0.5,100,0,0,0,0,0,0,0,-0.01,0
187.202,14.57,0,2.7,-0.1,0.5,4,210.53,234.28,-0.17,2385.9,2381.2,5169,0.01,20.3,20.4,0.5,0.5,0.5,0.5,0.5,0.5,100,0,0,0,0,0,0,0,-0.05,0
187.379,14.57,0,2.7,-0.2,0.5,4,219.75,235.2,-0.17,2389.9,2381.2,5148,0.01,20.3,20.2,0.5,0.5,0.5,0.5,0.5,0.5,100,0,0,0,0,0,0,0,-0.07,0
