﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Rail pressure dev. (MPa),MHD 4.0.5 00003076501103 v3.6 stg2 93_98AT_ALP
629.042,14.32,23.3,4.5,-0.8,0,5,14.69,14.7,-2.97,2899.9,2899.3,3600,-13.13,18.5,18.6,25.5,25.5,25.5,25.5,25.5,25.5,98.6,0,0,0,0,0,0,0,0,0
629.121,14.32,23.3,4.7,-0.8,0,5,14.66,14.7,-2.97,2902.2,2899.3,3604,-13.01,18.6,18.6,25.5,25.5,25.5,25.5,25.5,25.5,98.6,0,0,0,0,0,0,0,-0.01,0
629.192,14.32,23.7,4.6,-0.9,0,5,14.65,14.7,-2.97,2896.4,2899.3,3600,-13,18.8,18.6,25,25,25,25,25,25,98.3,0,0,0,0,0,0,0,-0.01,0
629.342,14.32,23.7,4.7,-0.9,0,5,14.66,14.7,-2.97,2904.5,2899.3,3600,-12.82,18.7,18.7,25,25,25,25,25,25,98.3,0,0,0,0,0,0,0,-0.04,0
629.424,14.32,23.7,4.7,-0.9,0,5,14.71,14.7,-2.97,2904.8,2899.3,3602,-12.36,18.7,18.7,25,25,25,25,25,25,98.3,0,0,0,0,0,0,0,-0.04,0
629.517,14.32,23.7,4.7,-0.9,0,5,14.69,14.7,-2.97,2903.1,2899.3,3600,-12.31,18.7,18.7,25,25,25,25,25,25,98.3,0,0,0,0,0,0,0,-0.04,0
629.592,14.32,23.7,4.8,-0.9,0,5,14.68,14.7,-2.97,2900.5,2899.3,3598,-12.2,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,0.01,0
629.662,14.32,23.7,4.7,-0.9,0,5,14.66,14.7,-2.97,2902.5,2899.3,3600,-12.2,18.7,18.7,25,25,25,25,25,25,98.3,0,0,0,0,0,0,0,0,0
629.752,14.32,23.7,4.8,-0.8,0,5,14.67,14.7,-2.97,2897,2899.3,3598,-12.11,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,-0.01,0
629.862,14.32,23.7,4.8,-0.8,0,5,14.66,14.7,-2.97,2901.1,2899.3,3594,-12.08,18.6,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,-0.02,0
629.932,14.32,23.7,4.8,-0.8,0,5,14.66,14.7,-2.97,2901.1,2899.3,3597,-12.02,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,0,0
630.033,14.32,23.7,4.8,-0.8,0,5,14.66,14.7,-2.97,2901.6,2899.3,3597,-12.02,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,-0.01,0
630.172,14.32,23.7,4.8,-0.8,0,5,14.64,14.7,-2.97,2901.9,2899.3,3594,-12.12,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,-0.01,0
630.242,14.32,23.7,4.7,-0.8,0,5,14.61,14.7,-2.97,2899,2899.3,3591,-12.29,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,0,0
630.340,14.32,23.7,4.9,-0.8,0,5,14.62,14.7,-2.97,2901.3,2899.3,3594,-12.31,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,0,0
630.413,14.32,23.7,4.7,-0.8,0,5,14.62,14.7,-2.97,2900.2,2899.3,3598,-12.4,18.7,18.7,25,25,25,25,25,25,98.1,0,0,0,0,0,0,0,0.01,0
630.492,14.32,23.7,4.8,-0.8,0,5,14.6,14.7,-2.97,2894.1,2899.3,3588,-12.55,18.7,18.7,25,25,25,25,25,25,98.1,0,0,0,0,0,0,0,0.02,0
630.562,14.32,23.7,4.8,-0.8,0,5,14.6,14.7,-2.97,2894.4,2899.3,3592,-12.64,18.7,18.7,25,25,25,25,25,25,98.2,0,0,0,0,0,0,0,0.03,0
630.858,14.32,23.7,4.8,-0.8,0,5,14.6,14.7,-2.97,2897,2899.3,3591,-12.77,18.7,18.7,25,25,25,25,25,25,98.1,0,0,0,0,0,0,0,0.02,0
631.163,14.32,24,4.8,-0.8,0,5,14.6,14.7,-2.97,2899,2899.3,3589,-13.2,18.9,18.7,25,25,25,25,25,25,97.8,0,0,0,0,0,0,0,0.05,0
631.303,14.32,25.7,4.7,-0.6,0,5,14.7,14.7,-2.97,2886,2899.3,3593,-12.31,20.5,20.3,23.9,23.9,24,22.9,23.3,24,95.7,0,0,0,0,0,0,0,0.03,0
631.373,14.32,27,4.8,-0.4,0,5,14.69,14.7,-2.97,2896.7,2899.3,3593,-12.28,21.5,21.2,23.1,24,24,21.9,24,24,95.4,0,0,0,0,0,0,0,-0.02,0
631.470,14.32,36.4,4.7,-0.3,1.8,5,14.75,14.7,-2.97,2899.9,2899.3,3595,0.52,28.8,24,24,24,24,24,24,24,95,0,0,0,0,0,0,0,0.16,0
