﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp e40AT_ALP
122.844,14.47,19.2,1.2,-0.7,-1.1,0,970,4,75,14.64,31.5,32.4,28.8,2582.5,-0.15,2801,3.48,18.2,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,0,0,0.1,0,0,0,0,0,0,32.1,31.3,30.47,0,0,0.1,0,0,-1.4,0
122.924,14.47,19.2,1.3,-0.7,-1.2,0,970,4,75,14.52,31.5,32.4,28.8,2598.2,-0.21,2804,2.5,18.2,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,0,0,0.1,0,0,0,0,0,0,32,31.4,30.63,0,0,0.1,0,0,-1.43,0
123.003,14.47,19.2,1.3,-0.7,-1.2,0,970,4,75,14.59,31.5,32.4,28.9,2598.8,-0.18,2806,2.51,18.1,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,0,0,0.1,0,0,0,0,0,0,32,31.5,30.74,0,0,0.1,0,0,-1.49,0
123.083,14.47,19.2,1.3,-0.7,-1.2,0,970,4,75,14.53,31.5,32.5,29.1,2598.8,-0.09,2812,2.07,18,28.5,28.5,28.5,28.5,28.5,28,88,100,1,0,0,0.1,0,0,0,0,0,0,32,31.5,30.83,0,0,0.1,0,0,-1.54,0
123.163,14.47,19.2,1.4,-0.7,-1.2,0,972,4,75,14.61,32.2,32.4,29.4,2597.3,-0.27,2821,3.16,17.9,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,0,0,0.1,0,0,0,0,0,0,32.3,31.7,30.92,0,0,0.1,0,0,-1.61,0
123.243,14.47,19.2,1.4,-0.7,-1.3,0,972,4,75,14.63,31.5,32.5,29.3,2593.9,-0.06,2826,4.15,17.8,28,28.5,28.5,28,28,28.5,90,100,1,0,0,0.1,0,0,0,0,0,0,32.4,31.8,31.04,0,0,0.1,0,0,-1.65,0
123.323,14.47,19.2,1.4,-0.8,-1.3,0,972,4,75,14.67,32.2,32.6,29.5,2599.7,-0.09,2830,3.93,17.8,28,28,28,28,28,28,90,100,1,0,0,0.1,0,0,0,0,0,0,32.3,31.8,31.14,0,0,0.1,0,0,-1.7,0
123.403,14.47,19.2,1.4,-0.7,-1.3,0,972,4,75,14.6,32.2,32.6,29.5,2600.2,-0.18,2835,2.39,17.8,28,28,28.5,28.5,28.5,28.5,90,100,1,0,0,0.1,0,0,0,0,0,0,32.6,31.9,31.2,0,0,0.1,0,0,-1.74,0
123.483,14.47,19.9,1.4,-0.8,-1.3,0,972,4,75,14.5,33,33.3,30.3,2598.8,-0.21,2842,1.42,17.9,28.5,28.5,28,28.5,28,28.5,90,100,1,0,0,0.1,0,0,0,0,0,0,34.6,33.9,32.04,0,0,0.09,0,0,-1.77,0
123.563,14.47,20.8,1.5,-0.8,-1.3,0,972,4,75,14.46,35.2,35.6,33,2605.5,-0.12,2856,0.78,18.6,27,27,27.5,27,27,27.5,98,100,1,0,0,0.1,0,0,0,0,0,0,36.5,35.8,33.67,0,0,0.09,0,0,-1.82,0
123.643,14.47,20.8,1.5,-0.8,-1.4,0,972,4,75,14.48,36,36.4,33.9,2637.1,-0.18,2867,0.49,19.3,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,0,0.1,0,0,0,0,0,0,37,36,34.68,0,0,0.09,0,0,-1.91,0
123.723,14.47,20.8,1.6,-0.8,-1.4,0,972,4,75,14.48,36,36.4,33.9,2660.6,-0.18,2858,0,18.8,26.5,26.5,26.5,26.5,26.5,26,108,100,1,0,0,0.1,0,0,0,0,0,0,36.5,36,35.06,0,0,0.1,0,0,-2.05,0
123.803,14.47,20.8,1.6,-0.8,-1.5,0,973,4,75,14.38,36,36.5,33.8,2673.1,-0.24,2862,-1.21,18.7,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,0,0.1,0,0,0,0,0,0,36.5,36.2,35.24,0,0,0.1,0,0,-2.17,0
123.883,14.47,20.8,1.7,-0.8,-1.5,0,973,4,75,14.26,36,36.5,33.8,2694.5,-0.12,2873,-2.6,18.7,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,0,0.1,0,0,0,0,0,0,36.5,36.3,35.4,0,0,0.1,0,0,-2.29,0
123.963,14.47,20.8,1.7,-0.7,-1.6,0,973,4,75,14.28,36,36.6,33.9,2700,-0.18,2880,-3.5,18.6,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,0,0,0.1,0,0,0,0,0,0,38.1,37.8,35.85,0,0,0.09,0,0,-2.38,0
