﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
340.890,12.3,28,0.1,2.2,0.2,178,0,0,0,0,0,0,71.3,3,104,14.31,14.57,65.9,64.6,81.8,925.3,3019,2,-0.9,21,18.8,246.5,0,3,95.4,3,0
341.031,12.3,27.8,-0.2,2.3,0.1,178,0,0,0,0,0,0,74.1,3,104,14.48,14.54,62.2,62.5,79.2,954.6,3039,1.5,-1.6,19.1,19.5,232.5,0,2.8,95.3,2.8,0
341.179,12.3,27.9,-0.2,2.3,0.1,178,0,0,0,0,0,0,66.3,3,104,14.35,14.41,61.6,62.4,79.2,917.5,3064,0.4,-2.7,19.4,19.5,230.6,0,3,95.4,3,0
341.309,12.3,27.4,-0.3,2.3,0,178,0,0,0,0,0,0,74.6,3,104,14.46,14.54,61.5,60,78.4,921.5,3082,-0.6,-2.3,18.3,19.5,229.5,0,2.8,95.7,2.8,0
341.463,12.3,27.2,-0.4,2.3,0,178,0,0,0,0,0,0,74.1,3,104,14.73,14.54,57.9,59,76.4,898.5,3104,-0.4,-2.1,18.2,20.2,216.7,0,2.8,95.7,2.8,0
341.587,12.3,27.3,-0.3,2.2,0,178,0,0,0,0,0,0,72,3,104,14.46,14.53,58.9,59.8,76.7,819.1,3126,-0.6,-1.9,18.8,19.9,220.7,0,2.8,95.7,2.8,0
341.736,12.3,27.3,-0.2,2.2,0,178,0,0,0,0,0,0,73.4,3,104,14.57,14.76,60.2,58.6,77.3,847.3,3145,0.1,-1.6,19.4,19.5,224.5,0,2.8,95.4,2.8,0
341.880,12.3,27.7,-0.3,2.2,0,178,0,0,0,0,0,0,75.2,3,104,14.67,14.89,58.7,59.4,77.5,864,3161,-0.2,-1.3,19.3,19.9,219.5,0,2.8,95.3,2.8,0
342.020,12.3,27.7,-0.4,2.2,0,178,0,0,0,0,0,0,71.6,3,104,14.64,14.47,58.1,59.3,77.7,889.2,3183,1.2,-0.3,19,19.9,217.6,0,2.8,95.6,2.8,0
342.163,12.3,27.8,-0.5,2.2,0,178,0,0,0,0,0,0,71.4,3,104,14.57,14.68,58.4,59.2,77.8,874.1,3198,1.2,0.4,18.7,20.2,218.8,0,2.8,95.6,2.8,0
342.309,12.3,27.8,-0.4,2.1,0,178,0,0,0,0,0,0,68.3,3,104,14.46,14.9,58.4,59.1,78.1,885.4,3219,1.9,0.4,19,20.2,218.6,0,2.8,95.6,2.8,0
342.456,12.3,27.9,-0.5,2.1,0,178,0,0,0,0,0,0,73.9,3,104,14.43,14.66,57.8,59,78.2,868,3236,1.8,-0.4,18.9,20.2,214.9,0,2.8,95.6,2.8,0
342.604,12.3,27.7,-0.4,2.1,0,178,0,0,0,0,0,0,71.4,3,104,15,14.37,58.3,57.7,78.9,871.1,3258,2,0.4,19.5,20.2,218.5,0,2.8,95.3,2.8,0
342.745,12.3,27.7,-0.4,2.1,0,180,0,0,0,0,0,0,73.4,3,104,14.67,14.5,58.4,57.5,79.2,830,3279,0.5,1.2,19,20.2,219.3,0,2.8,95.6,2.8,0
342.895,12.3,27.8,-0.4,2.1,0,180,0,0,0,0,0,0,69.7,3,104,14.51,14.96,58.6,57.4,79.5,838.6,3304,1.2,1.1,19.6,20.2,219.1,0,2.8,95.3,2.8,0
343.037,12.3,27.8,-0.6,2.1,0,180,0,0,0,0,0,0,74.1,3,104,14.48,14.83,57.3,57,79.1,884.9,3324,1.5,-0.2,19,20.2,215.6,0,2.8,95.6,2.8,0
343.197,12.3,27.9,-0.6,2.1,0,180,0,0,0,0,0,0,72.7,3,104,14.64,14.4,57.4,57.1,79.4,892.1,3341,1.2,0.2,19.1,20.2,214.3,0,2.8,95.6,2.8,0
343.348,12.3,28,-0.6,2.1,0,180,0,0,0,0,0,0,72.5,3,104,14.73,14.57,56.8,57,79.7,895.1,3359,1.3,0.5,19,20.2,212.8,0,2.8,95.6,2.8,0
343.498,12.3,28,-0.6,2.1,0,180,0,0,0,0,0,0,76,3,104,14.46,14.68,56.8,56.9,80,856.1,3383,1.2,0.3,19,21,213.3,0,2.8,95.6,2.8,0
343.629,12.3,28.1,-0.5,2.1,0,180,0,0,0,0,0,0,67.4,3,104,14.41,15.23,57.9,56.9,81.4,835.8,3404,1.8,-0.1,19.7,20.2,217.5,0,2.8,95.3,2.8,0
343.783,12.3,28.1,-0.5,2.1,0,180,0,0,0,0,0,0,75.5,3,104,14.48,14.76,58.1,56.8,81.7,871.1,3418,1.3,-0.1,19.6,20.2,218.5,0,2.8,95.3,2.8,0
343.904,12.3,28.4,-0.5,2.1,0,180,0,0,0,0,0,0,74.5,3,104,14.6,14.5,57.8,57.9,82.6,887.8,3441,0.3,-0.1,19.6,20.2,217.2,0,2.8,95.6,2.8,0
344.033,12.3,28.8,-0.6,2.1,0,180,0,0,0,0,0,0,72.7,3,104,14.67,14.44,57.4,57.7,83,870.7,3456,0.6,-0.1,19.6,20.2,216.2,0,2.8,95.6,2.8,0
344.154,12.3,28.5,-0.6,2.2,0,180,0,0,0,0,0,0,72.9,3,104,14.66,14.54,57.8,57.8,83.4,881.4,3464,1.2,-0.9,19.6,20.2,217.5,0,2.8,95.6,2.8,0
344.300,12.3,35.9,0,2.1,0.6,180,0,0,0,0,0,0,72,3,104,14.44,14.76,62.6,65.7,89.2,851.6,3496,1.1,-0.8,22.9,19.5,234.1,0,7,91.4,7,0
344.438,12.3,61.9,1.7,1.9,17,180,0,0,0,0,0,0,74.3,3,104,12.98,13.05,74.8,157.8,183.7,1418.4,3528,-4.5,-7.4,77.2,16.9,274.2,0,41.2,54.7,41.2,0
344.564,12.3,88.7,2.2,2.2,18.7,180,0,0,0,0,0,0,75.9,3,104,13.84,14.1,77.5,160.5,234.9,1671,3562,-0.3,-0.5,80.6,16.9,284.7,0,46,49.4,46,0
344.703,12.3,99.6,2.6,2.7,18.7,180,0,0,0,0,0,0,74.1,3,104,14.01,14.15,79.5,160.5,252,1774.9,3595,2,1.5,81.1,17.2,292.7,0,46.5,47.7,46.5,0
344.841,12.3,99.6,3,3.1,18.6,180,0,0,0,0,0,0,73.6,3,104,13.91,14.31,81.7,160.5,261,1723.3,3626,4.5,4.3,81,16.9,301.8,0,46.4,47.8,46.4,0
344.984,12.3,99.6,3.5,3.6,18.4,180,0,0,0,0,0,0,73.4,3,104,13.94,14.14,84.2,160.5,266.2,1774.1,3664,5.8,6.9,81,16.9,312,0,46.3,47.9,46.3,0
345.124,12.3,99.6,3.9,4,18.2,180,0,0,0,0,0,0,72.7,3,104,14.07,14.15,86.8,160.3,270.2,1810.3,3706,6.3,7,81,16.9,321.5,0,46.4,48.9,46.4,0
345.260,12.3,99.6,4.4,4.5,17.6,180,0,0,0,0,0,0,73.2,3,104,14.18,14.5,89.3,158.7,272.3,1822.1,3748,7.1,8.9,81,16.5,332.1,0,46.4,47.8,46.4,0
345.409,12.3,99.6,4.9,5,17.1,180,0,0,0,0,0,0,72.2,3,104,14.25,14.27,91.8,157.3,273.5,1914.7,3779,8,9.3,81,16.5,341.2,0,46.2,49,46.2,0
345.555,12.3,99.6,5.5,5.6,16.5,180,0,0,0,0,0,0,73.2,3,104,14.46,14.47,95.1,156,275.1,1924.3,3829,7.8,9.1,81,16.5,352.4,0,46.2,47.5,46.2,0
345.694,12.3,99.6,6.1,6.1,16.4,180,0,0,0,0,0,0,71.3,3,104,14.46,14.47,97.9,156.2,277.3,1947.6,3872,7.8,9.1,81,15.8,361.6,0,46.2,49.1,46.2,0
345.829,12.3,99.6,6.6,6.7,16.4,180,0,0,0,0,0,0,74.6,3,104,14.54,14.89,100.7,156.5,280.9,2035.6,3916,7.7,11,81,15.4,375.2,0,46.1,47.7,46.1,0
345.978,12.3,99.6,7.2,7.3,16.4,180,0,0,0,0,0,0,74.5,3,104,14.63,14.44,104.1,156.9,285.1,2175.3,3973,8.3,10.2,81,15.4,389.3,0,45.9,49.4,45.9,0
346.130,12.3,99.6,7.8,8,16.6,180,0,0,0,0,0,0,73.4,3,104,14.66,14.63,107.1,157.6,291,2375.4,4031,9.7,14,81,15,403.6,0,46.1,49.1,46.1,0
346.276,12.3,99.6,8.6,8.7,17.1,180,0,0,0,0,0,0,74.5,3,104,14.74,14.44,111.3,159.3,297.8,2502.8,4077,11.3,12.6,81,13.9,422.1,0,47.1,48,47.1,0
346.421,12.3,99.6,8.9,9.5,17.5,180,0,0,0,0,0,0,74.8,3,104,14.38,14.5,113,160.5,306.1,2629,4125,12.6,14.6,81,13.5,427.6,0,45.4,48.4,45.4,0
346.563,12.3,99.6,10.2,10.4,17.5,180,0,0,0,0,0,0,71.8,3,104,14.23,14.15,119.7,160.5,312.7,2507.8,4205,15.1,16.7,81,12.4,452.9,0,45.4,49.6,45.4,0
346.700,12.3,99.6,11.2,11.4,18.8,180,0,0,0,0,0,0,70.5,3,104,12.58,12.86,125.1,160.3,318.8,2398.2,4260,5.2,8.6,81,12,472,0,47.5,45.6,47.5,0
346.846,12.3,99.6,12.3,12.5,20.4,180,0,0,0,0,0,0,70,3,104,12.72,12.92,130.7,160.1,324.5,2313.6,4355,-2.9,1,81.1,11.2,490.4,0,47.8,47.4,47.8,0
347.007,12.3,99.6,13.5,13.9,22.4,180,0,0,0,0,0,0,65.8,3,104,12.63,12.82,134.1,160,330.8,2255.5,4404,-10.6,-6.7,81,10.9,502.8,0,47.5,46.1,47.5,0
347.143,12.3,99.6,14.1,15.2,22.7,180,0,0,0,0,0,0,63.3,3,104,13.01,13.19,135.5,160,337.1,2178.1,4518,-13.3,-8.3,81,10.9,509.1,0,45,49.9,45,0
347.287,12.3,99.6,15.9,16.7,22.7,180,0,0,0,0,0,0,66.8,3,104,13.08,12.91,140.3,160,343,2204,4570,-12.9,-10.2,81,10.5,514.4,0,44.6,49.3,44.6,0
347.434,12.3,99.6,17.5,18.4,22.7,180,0,0,0,0,0,0,77.8,3,104,12.89,12.73,144.5,160,349.2,2154.2,4675,-13,-11.7,81,10.5,514.8,0,44.8,50.1,44.8,0
347.623,12.3,99.6,18.9,19.7,22.7,180,0,0,0,0,0,0,73.2,3,104,12.75,12.79,148.3,160,356.4,2190.2,4791,-12.2,-11.5,81,9.8,517.4,0,44.9,49.4,44.9,0
347.759,12.3,99.6,20.2,20.6,22.7,180,0,0,0,0,0,0,73.9,3,104,12.79,12.68,151.8,160,366,2123.8,4894,-8.7,-10.2,81,9.4,523.3,0,44.7,49.9,44.7,0
347.910,12.3,99.6,20.3,21.2,22.7,180,0,0,0,0,0,0,70.2,3,104,12.39,12.55,151.9,160,373.5,2132.5,4996,-9.8,-10.6,81,9.4,522.2,0,44.9,50.1,44.9,0
348.058,12.3,99.6,20.3,21.2,22.7,181,0,0,0,0,0,0,66.5,3,104,12.29,12.07,151.9,160,382,2106.1,5093,-9.1,-13.7,81,9.4,524.7,0,44.8,50.2,44.8,0
348.201,12.3,99.6,20.3,21.6,22.7,181,0,0,0,0,0,0,72.3,3,104,12.36,12.45,151.9,160,390.4,2001.7,5174,-10.8,-13.9,80.9,9.4,524.5,0,44.8,49.8,44.8,0
348.348,12.3,99.6,20.3,21.5,22.7,181,0,0,0,0,0,0,66.2,3,104,12.36,12.45,151.8,160,398.2,1986.5,5274,-10.7,-14.4,81,9.8,526.1,0,44.8,50.2,44.8,0
348.495,12.3,99.6,20.3,21.5,22.7,181,0,0,0,0,0,0,72.5,3,104,12.25,12.33,151.8,160,406.3,2030,5357,-11.3,-16,81,9.8,526.5,0,44.7,50.7,44.7,0
348.647,12.3,99.6,20.3,21.4,22.7,181,0,0,0,0,0,0,76.9,3,104,12.32,12.29,151.8,160,413.6,2048.3,5461,-11,-16.5,81,9.8,528.3,0,44.7,51.1,44.7,0
348.808,12.3,99.6,20.3,21.4,22.8,181,0,0,0,0,0,0,64,3,104,12.29,12.35,151.8,160,421.2,1913.6,5550,-11.9,-16.4,81.1,10.5,530.5,0,44.8,50.6,44.8,0
348.958,12.3,99.6,20.3,21.4,22.8,181,0,0,0,0,0,0,72.7,3,104,12.13,12.28,151.8,160,429.4,1947.4,5665,-13.4,-17.8,81,10.5,530.1,0,44.9,50.4,44.9,0
349.105,12.3,99.6,20.3,21.3,22.8,181,0,0,0,0,0,0,65.3,3,104,12.07,12.19,151.8,160,437.7,1963.6,5738,-14.7,-19.4,80.9,10.5,529.6,0,44.8,50.6,44.8,0
349.243,12.3,99.6,20.3,21.2,22.8,181,0,0,0,0,-2,0,67.7,3,104,12.23,12.43,151.8,160,444.8,1888.6,5812,-15.5,-19.6,81,10.5,525.1,0,44.7,50,44.7,0
349.392,12.3,99.6,20.3,21.1,22.8,181,0,0,0,0,-2,0,73.9,3,104,11.99,12.22,151.8,160,452.4,1979.5,5916,-18.2,-21.7,81,10.5,524.4,0,44.7,49.3,44.7,0
349.534,12.3,99.6,20.3,21.2,22.8,181,0,0,0,0,-1.7,0,69,3,104,11.99,12.15,151.8,160,459.6,1963.5,5983,-20.4,-23.5,81,10.5,524.8,0,44.7,50.4,44.7,0
349.675,12.3,99.6,20.3,21.1,22.8,181,0,0,0,0,-1.7,0,63.3,3,104,12.25,12.39,151.7,160,466,1940.5,6062,-19.4,-21.6,81,10.9,523.8,0,44.7,50.4,44.7,0
349.809,12.3,99.6,20.3,21,22.8,183,0,0,0,0,-1.3,0,75.9,3,104,12.25,12.38,151.7,160,473.1,1912.6,6161,-19.2,-20.7,81.1,10.9,523.6,0,44.8,50.3,44.8,0
349.951,12.3,99.6,20.2,21.1,22.8,183,0,0,0,0,-1.3,0,70.7,3,104,12.1,12.18,151.7,160,479.9,1961.3,6239,-20.2,-21.8,81,10.9,524.4,0,44.8,51.1,44.8,0
350.097,12.3,99.6,20.2,20.9,22.8,183,0,0,0,0,-1,0,73.9,3,106,12.05,12.19,151.7,160,486,1831.6,6320,-22.1,-23.5,81,11.2,522.8,0,44.5,50.5,44.5,0
350.230,12.3,99.6,20.2,20.9,22.8,183,0,0,0,0,-3,0,80.3,3,106,12.23,12.13,151.6,160,492.3,1847.5,6381,-22.5,-25.1,81,11.2,522.7,0,44.7,50.9,44.7,0
350.360,12.3,99.6,20.2,20.9,22.8,183,0,0,0,0,-3,0,65.6,3,106,12.07,12.35,151.6,160,498.1,1842.9,6459,-23.9,-24.9,81,11.2,522.5,0,44.8,50.8,44.8,0
350.504,12.3,99.6,20.2,20.7,22.9,183,0,0,0,0,-2.7,0,60.5,3,106,12.09,12.22,151.5,160,503.6,1847.2,6518,-24.7,-26.5,81,11.2,521.5,0,44.5,50.3,44.5,0
350.647,12.3,99.6,20.2,20.8,22.9,185,0,0,0,0,-2.7,0,63.8,3,106,12.15,12.19,151.5,160,509.1,1764.6,6587,-24.9,-27,80.9,11.2,521.4,0,44.5,50.4,44.5,0
350.778,12.3,23.5,20.2,20.6,22.9,185,0,0,0,0,-2.3,0,62.8,3,106,12.1,12.23,151.4,160,515.2,1755.8,6666,-12,-12,81,11.2,521.7,0,30.6,64.5,40.5,0
350.924,12.3,0,9.6,23.5,23,185,0,0,0,0,-2.3,0,85.9,0,106,11.29,11.29,115.7,160,378.5,2717.9,6484,0,0,26,-9,0,0,32,64.4,35.4,0
351.077,12.3,0,13.4,14.9,16.9,185,0,0,0,0,-2.3,0,73.7,0,108,41.83,69.41,129.8,160.5,444.7,2645.8,5951,0,0,51.5,-9.4,0,0,32,64.7,33.4,0
351.227,12.3,0,10.5,10.9,18.4,185,0,0,0,0,-2,0,87.4,0,106,95.11,92.54,116.3,152.2,430.7,2484,5504,0,0,51.6,-10.1,0,0,32,64.7,32.6,0
351.387,12.3,0,8,8.4,17.1,185,0,0,0,0,-1.7,0,80.5,0,106,152.08,125.06,101.8,138.1,379.5,2347.9,5115,0,0,51.4,-11.6,0,0,32,64.7,32.3,0
351.533,12.3,0,6,6.5,10.4,187,0,0,0,0,-1.7,0,79.7,0,106,173.23,160.7,91.1,113.3,300.6,2211.8,4779,0,0,47.4,-12.4,0,0,32,64.4,32.2,0
351.684,12.3,0,-4,5.7,0,187,0,0,0,0,-1.3,0,81.9,0,104,146.56,148.51,39.1,11.3,82.3,2033.3,4919,0,0,2.7,-6.4,0,0,32,64.1,38.5,0
351.825,12.3,0,-9.2,4.1,0,187,0,0,0,0,0,0,78.5,4,104,82.08,77.07,10.6,11.3,30.6,1502,4890,0,0,6.8,5.6,0,0,2.8,95.7,27.9,0
351.972,12.3,0,-9.2,1.2,0,187,0,0,0,0,0,0,76.6,4,104,100.41,97.82,10.8,11.3,23.8,1101.4,4875,0,0,8.8,5.6,0,0,2.8,95.6,16.2,0
352.126,12.3,0,-9.1,0.9,0,187,0,0,0,0,0,0,82.2,4,104,106.13,104.93,11.1,11.3,22.8,868.8,4841,0,0,8.8,5.6,0,0,2.8,95.6,10.3,0
352.288,12.3,0,-9.1,0.7,0,187,0,0,0,0,0,0,79.9,4,104,111.86,109.2,11.2,11.2,22.5,776.9,4827,0,0,8.8,5.2,0,0,2.8,95.6,6.6,0
352.433,12.3,0,-9.1,0.6,0,187,0,0,0,0,0,0,80.1,4,104,111.83,112.07,11.2,11.2,22.4,747.5,4805,0,0,8.6,5.6,0,0,2.8,95.7,4.8,0
352.578,12.3,0,-9.1,0.5,0,187,0,0,0,0,0,0,79.7,4,104,113.28,112.04,11.1,11.2,22.2,735.5,4774,0,0,8.6,5.2,0,0,2.8,95.7,3.9,0
352.730,12.3,0,-9.1,0.5,0,187,0,0,0,0,0,0,83.1,4,104,114.68,112.04,11.2,11.2,22.1,720.7,4749,0,0,8.7,5.2,0,0,2.8,95.6,3.4,0
352.875,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,80.5,4,104,114.68,113.46,11.2,11.2,21.9,708.5,4730,0,0,8.8,5.2,0,0,2.8,95.7,3.1,0
353.015,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,80.3,4,104,114.72,113.49,11.1,11.2,21.8,703.3,4705,0,0,8.8,5.2,0,0,2.8,95.7,3,0
353.159,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,81,4,104,114.7,114.94,11.1,11.2,21.6,703.3,4678,0,0,8.8,5.2,0,0,2.8,95.7,2.9,0
353.310,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,81.2,4,104,114.7,114.94,11.1,11.1,21.5,700.7,4658,0,0,8.7,5.2,0,0,2.8,95.7,2.9,0
353.460,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,80.5,4,104,114.72,114.94,11.1,11.1,21.4,697.4,4635,0,0,8.5,4.9,0,0,2.8,95.7,2.8,0
353.603,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.2,4,104,114.72,114.95,11.1,11.1,21.3,696.3,4617,0,0,8.4,4.9,0,0,2.8,95.3,2.8,0
353.755,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.4,4,104,114.74,113.49,11,11.1,21.2,692,4592,0,0,8.4,4.9,0,0,2.8,95.7,2.8,0
353.915,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,80.6,4,104,116.16,114.94,11.1,11.2,21.1,692,4575,0,0,8.4,5.2,0,0,2.8,95.7,2.8,0
354.092,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,79.6,4,104,114.74,115,11.1,11.2,21.1,693.6,4553,0,0,8.3,4.9,0,0,2.8,95.7,2.8,0
354.236,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81,4,104,114.74,115,11.1,11.2,21.1,689.9,4541,0,0,8.3,4.9,0,0,2.8,95.7,2.8,0
354.387,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.4,4,104,114.77,115,11.2,11.2,21,690.9,4515,0,0,8.3,4.9,0,0,2.8,95.7,2.8,0
354.531,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.5,4,104,116.23,115,11.2,11.3,21,689.9,4500,0,0,8.3,4.9,0,0,2.8,95.7,2.8,0
354.673,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,82.6,4,104,114.74,115,11.2,11.3,21,690.9,4484,0,0,8.3,4.5,0,0,2.8,95.7,2.8,0
354.818,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,80.8,4,104,116.19,114.98,11.2,11.3,20.9,689.3,4462,0,0,8.2,4.9,0,0,2.8,95.7,2.8,0
354.960,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.7,4,104,116.19,114.98,11.3,11.4,20.9,686.7,4438,0,0,8.3,4.5,0,0,2.8,95.7,2.8,0
355.127,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.2,4,104,116.19,114.98,11.3,11.4,20.8,686.7,4424,0,0,8.3,4.5,0,0,2.8,95.7,2.8,0
355.277,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,80.6,4,104,116.19,114.98,11.4,11.4,20.8,685.9,4405,0,0,8.2,4.5,0,0,2.8,95.7,2.8,0
355.422,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,79.7,4,104,116.2,114.98,11.4,11.4,20.8,680.5,4392,0,0,8.3,4.5,0,0,2.8,95.7,2.8,0
355.576,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,80.8,4,104,116.19,114.98,11.4,11.5,20.7,686.7,4372,0,0,8.2,4.5,0,0,2.8,95.7,2.8,0
355.724,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.9,4,104,116.19,114.98,11.5,11.5,20.7,683.2,4355,0,0,8.2,4.5,0,0,2.8,95.7,2.8,0
355.878,12.3,0,-9,0.3,0,187,0,0,0,0,0,0,80.6,4,104,116.19,114.98,11.6,11.5,20.7,683.2,4334,0,0,8.2,4.5,0,0,2.8,95.7,2.8,0
356.024,12.3,0,-9,0.3,0,187,0,0,0,0,0,0,79.4,4,104,116.2,116.42,11.6,11.5,20.6,680,4316,0,0,8.1,4.1,0,0,2.8,95.7,2.8,0
356.177,12.3,0,-9,0.3,0,187,0,0,0,0,0,0,81.5,4,104,118.28,116.4,11.5,11.6,20.6,680.5,4295,0,0,8.1,4.5,0,0,2.8,95.7,2.8,0
356.314,12.3,0,-9.1,0.3,0,187,0,0,0,0,0,0,81.7,4,106,116.2,116.42,11.6,11.6,20.5,680.5,4277,0,0,8.1,4.1,0,0,2.8,95.7,2.8,0
356.441,12.3,0,-9,0.3,0,187,0,0,0,0,0,0,82.2,4,104,116.19,116.42,11.6,11.6,20.5,685.9,4265,0,0,8.1,4.1,0,0,2.8,95.7,2.8,0
