﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
754.033,12.3,21.2,-0.9,0.8,0,190,0,0,0,0,0,0,82.2,3,115,14.53,15.1,45.1,45.1,42,658.9,2239,1.8,2.7,15.3,24,165.4,0,2.7,95.4,2.7,0
754.184,12.3,21.2,-0.9,0.9,0,190,0,0,0,0,0,0,82.2,3,115,14.4,14.89,45.1,45.2,42.2,701.3,2258,3.1,1.9,15.5,24.4,165.2,0,2.7,95.4,2.7,0
754.326,12.3,21.3,-0.9,0.9,0,190,0,0,0,0,0,0,81.9,3,115,14.56,14.54,45,45.3,42.6,704.6,2274,1.7,1.7,15.5,23.2,165.1,0,2.7,95.4,2.7,0
754.474,12.3,21,-0.9,0.9,0,190,0,0,0,0,0,0,82,3,115,14.53,14.46,45.1,44,42.3,742.7,2279,2,1.5,15,23.2,165.5,0,2.7,95.4,2.7,0
754.614,12.3,20.8,-1,0.9,0,190,0,0,0,0,0,0,81.7,3,115,14.56,14.51,42.9,43,41.5,737.7,2294,3.4,4.1,14.9,25.9,157.7,0,2.7,95.4,2.7,0
754.760,12.3,20.8,-1,0.9,0,190,0,0,0,0,0,0,82.8,3,115,14.56,14.96,42.8,43.1,41.5,715.4,2309,2.6,5.2,14.9,25.9,156.8,0,2.7,95.4,2.7,0
754.925,12.3,20.6,-1.1,0.9,0,190,0,0,0,0,0,0,82.2,3,115,14.5,14.96,42.5,42.4,41.2,739.8,2326,5.3,3.7,14.8,26.2,156.1,0,2.7,95.4,2.7,0
755.146,12.3,20.7,-1.1,0.9,0,190,0,0,0,0,0,0,82.2,3,115,13.97,15.17,42.4,42.3,41.4,715,2345,6,5.5,14.8,26.2,155.7,0,2.7,95.4,2.7,0
755.284,12.3,20.7,-1.1,0.9,0,190,0,0,0,0,0,0,82,3,115,14.53,14.46,42.9,42.6,42.2,731.1,2361,4.6,3.9,14.9,25.9,157,0,2.7,95.4,2.7,0
755.428,12.3,21,-1,0.9,0,190,0,0,0,0,0,0,81.9,3,115,14.87,14.57,43.3,43.7,42.6,719.5,2376,5,5.4,15.3,26.2,158.6,0,2.7,95.4,2.7,0
