﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
611.263,12.3,14.8,-8.2,0.3,0,180,0,0,0,0,0,0,72.7,3,109,14.28,14.6,14.6,15,16.5,755.4,2691,8.5,3.9,6.4,20.2,47,0,2.8,95.8,2.8,0
611.410,12.3,14.8,-8.1,0.3,0,180,0,0,0,0,0,0,72,3,109,14.67,14.66,14.7,15.3,16.8,731.2,2692,9,5,6.5,21,47.7,0,2.8,95.8,2.8,0
611.563,12.3,14.1,-7.9,0.3,0,180,0,0,0,0,0,0,75,3,109,14.58,14.68,15.1,15.6,17.2,731.2,2694,6.1,3.9,6.7,21.8,49.9,0,2.8,95.8,2.8,0
611.705,12.3,11.3,-7.8,0.3,0,180,0,0,0,0,0,0,70.4,3,109,14.5,14.6,15.3,14.8,17.1,728.4,2691,4.5,3.1,6.7,19.1,50.5,0,2.8,95.5,2.8,0
611.851,12.3,10.7,-8.4,0.3,0,180,0,0,0,0,0,0,71.8,3,109,14.47,14.89,14.6,13.2,15.6,732.4,2692,5.4,5.9,5.8,12.8,40.6,0,2.7,95.5,2.7,0
612.004,12.3,10.7,-8.6,0.3,0,180,0,0,0,0,0,0,69.5,3,109,14.31,14.27,13.4,13.6,15.2,713.9,2695,3.3,2,6.1,16.9,40,0,2.8,95.8,2.8,0
612.155,12.3,11,-8.5,0.3,0,180,0,0,0,0,0,0,72,3,109,14.87,14.63,13.8,14,15.6,717.6,2697,8.4,4.6,6.2,18,42.3,0,2.8,95.8,2.8,0
612.303,12.3,11,-8.4,0.3,0,180,0,0,0,0,0,0,75,3,109,15.01,14.89,14,14,15.6,726.9,2687,8.3,8.9,6.2,18.8,43.2,0,2.8,95.8,2.8,0
612.446,12.3,11.2,-8.5,0.3,0,180,0,0,0,0,0,0,73.6,3,109,14.43,14.57,14,14.3,15.6,744.8,2695,2.3,4.8,6.2,18.4,43.2,0,2.8,95.8,2.8,0
612.608,12.3,11.2,-8.4,0.3,0,180,0,0,0,0,0,0,70,3,109,13.71,14.54,14,14.4,15.9,746,2697,-2.1,5.4,6.2,18.8,43.2,0,2.8,95.8,2.8,0
612.755,12.3,11.1,-8.4,0.3,0,180,0,0,0,0,0,0,71.6,3,109,13.98,14.68,14.1,14.3,15.9,730.5,2696,3.6,6,6.2,18.8,43.5,0,2.8,95.8,2.8,0
612.888,12.3,11.1,-8.4,0.3,0,180,0,0,0,0,0,0,71.8,3,109,14.64,14.6,14.2,14.1,15.8,724.7,2692,8.4,3.9,6.2,19.5,44.8,0,2.8,95.8,2.8,0
613.039,12.3,10.9,-8.4,0.3,0,180,0,0,0,0,0,0,72.7,3,109,14.56,14.68,14.3,13.7,15.7,745.4,2693,6.6,4.7,6.1,17.2,45.1,0,2.8,95.5,2.8,0
613.184,12.3,10.9,-8.5,0.3,0,180,0,0,0,0,0,0,74.8,3,109,14.25,14.63,13.9,13.8,15.3,737.3,2691,3.7,4.1,5.9,16.5,42,0,2.8,95.8,2.8,0
613.316,12.3,10.9,-8.5,0.3,0,180,0,0,0,0,0,0,72.7,3,109,14.21,14.63,13.7,13.8,15.3,746.4,2690,3.3,4.1,6,18,41.5,0,2.8,95.8,2.8,0
613.464,12.3,10.6,-8.5,0.3,0,180,0,0,0,0,0,0,71.3,3,109,14.34,14.74,13.7,13.2,15.3,741.7,2689,4.3,4.9,6.1,18,40.9,0,2.7,95.5,2.7,0
613.623,12.3,10.9,-8.5,0.3,0,180,0,0,0,0,0,0,70.9,3,109,14.5,14.74,13.6,13.9,15.2,748,2689,5.1,3.9,5.9,17.2,39.6,0,2.8,95.8,2.8,0
613.772,12.3,10.9,-8.5,0.3,0,180,0,0,0,0,0,0,72.7,3,109,14.46,14.68,13.7,13.2,15.1,745.4,2685,4.8,3.8,5.9,14.2,39.7,0,2.7,95.8,2.7,0
613.924,12.3,10.9,-8.6,0.3,0,180,0,0,0,0,0,0,72.3,3,109,14.34,14.66,13.5,13.3,15,754.7,2685,3.6,2.8,5.9,15.8,39.3,0,2.7,95.8,2.7,0
614.058,12.3,10.9,-8.5,0.3,0,180,0,0,0,0,0,0,70.7,3,109,14.5,14.6,13.7,13.8,15.3,752.1,2689,4.2,3,6.1,18,41.1,0,2.8,95.8,2.8,0
614.217,12.3,11,-8.5,0.3,0,180,0,0,0,0,0,0,74.1,3,109,14.61,14.57,13.7,14,15.4,751.1,2684,5,3.9,6.1,18,41.6,0,2.8,95.8,2.8,0
614.348,12.3,11.1,-8.5,0.3,0,180,0,0,0,0,0,0,75.5,3,109,14.56,14.6,14,14.3,15.7,757.4,2689,3.5,4.2,6.1,18.4,43.2,0,2.8,95.8,2.8,0
614.478,12.3,11.1,-8.4,0.3,0,180,0,0,0,0,0,0,72.5,3,109,14.56,14.54,14.2,14.3,15.8,755.7,2690,3.8,4.6,6.2,18.8,43.9,0,2.8,95.8,2.8,0
614.608,12.3,12.2,-8.2,0.3,0,180,0,0,0,0,0,0,73.2,3,109,14.53,14.6,14.3,15.2,16.7,753,2687,2.9,4.8,6.5,19.9,45,0,2.8,95.8,2.8,0
614.761,12.3,13.3,-8,0.3,0,180,0,0,0,0,0,0,71.8,3,109,14.67,14.63,14.7,15,16.8,745.4,2689,4.1,5.2,6.4,21,47.5,0,2.8,95.8,2.8,0
614.921,12.3,28.4,-8,0.3,0,180,0,0,0,0,0,0,73,3,109,14.67,14.6,14.9,16.2,17.2,753.5,2688,3.7,4.7,6.7,21.4,49,0,2.8,95.8,2.8,0
615.074,12.3,99.6,-1.8,-0.2,0,180,0,0,0,0,0,0,70.4,3,109,14.73,14.6,52,64.3,50,836.3,2754,4.9,5.5,27.6,16.9,194.7,0,3.3,95.2,3.3,0
615.230,12.3,99.6,-0.2,0.1,9.3,180,0,0,0,0,0,0,83.5,3,109,12.52,12.2,65,123.8,117.6,1447,2753,-7.8,-12,78.3,13.9,236.1,0,30.4,67.2,30.4,0
615.377,12.3,99.6,0.2,0.3,18.1,180,0,0,0,0,0,0,75.2,3,109,13.34,13.48,66.5,156.2,163,884.7,2781,-12,-12,81,10.5,241.5,0,61.3,33,61.3,0
615.524,12.3,99.6,0.3,0.4,18.5,180,0,0,0,0,0,0,74.5,3,109,12.98,13.06,64.1,156,181,1036.5,2794,-12,-12,81.1,14.2,234,0,59.6,35.5,59.6,0
615.673,12.3,99.6,0.4,0.6,18.6,180,0,0,0,0,0,0,71.8,3,109,13.77,13.75,64.8,155.9,186.4,1053.4,2819,-12,-12,81,14.2,236.9,0,56,38.2,56,0
615.820,12.3,99.6,0.6,0.8,18.5,180,0,0,0,0,0,0,75.9,3,109,14.23,14.25,65.9,155.7,188.8,1050.5,2843,-12,-12,81,14.2,241.7,0,52.8,42.6,52.8,0
615.965,12.3,99.6,0.8,0.9,18.5,180,0,0,0,0,0,0,76.4,3,109,14.33,14.18,66.9,155.6,190.5,1073.9,2875,-12,-12,81.1,15.4,244.8,0,49.8,45.5,49.8,0
616.111,12.3,99.6,1,1.1,18.4,180,0,0,0,0,0,0,70.9,3,109,14.46,14.54,67.2,155.2,192,1074.6,2897,-13.9,-13.7,81,15.4,247.6,0,48.9,46.4,48.9,0
616.259,12.3,99.6,1.2,1.3,18.2,180,0,0,0,0,0,0,68.6,3,109,14.6,14.44,68.1,155.1,193.8,1084,2929,-13.3,-14.5,81,15.4,251.5,0,47.7,47.7,47.7,0
616.399,12.3,99.6,1.3,1.4,18.1,180,0,0,0,0,0,0,78.5,3,109,14.66,15.03,68.9,154.9,195.6,1101.9,2953,-12.8,-11.2,81,15.4,256.2,0,46.4,49,46.4,0
616.544,12.3,99.6,1.4,1.6,18,180,0,0,0,0,0,0,69.7,3,109,14.87,14.57,69.4,154.5,197.1,1112.6,2978,-11,-12.6,81.1,15.4,258.6,0,46.1,49.4,46.1,0
616.688,12.3,99.6,1.6,1.7,17.9,180,0,0,0,0,0,0,72.3,3,109,14.6,14.66,70.4,154.3,198.8,1134.1,3010,-10.9,-12,81,15.4,262.9,0,45.7,48.9,45.7,0
616.832,12.3,99.6,1.7,1.8,17.9,180,0,0,0,0,0,0,74.5,3,109,14.54,14.47,71.5,154.3,200.7,1175.4,3041,-10.8,-12.5,81,15.4,267.1,0,45.6,51,45.6,0
616.984,12.3,99.6,1.9,2,17.9,180,0,0,0,0,0,0,70.7,3,109,14.63,14.6,72.6,154.4,203,1178.4,3077,-9.6,-10.7,81,15.4,271.1,0,45.2,50.3,45.2,0
617.122,12.3,99.6,2,2.1,17.9,180,0,0,0,0,0,0,75,3,109,14.41,14.25,73.2,154.4,205.5,1230.6,3112,-9.6,-11.7,81,15.4,273.2,0,45.2,51.4,45.2,0
617.272,12.3,99.6,2.2,2.2,17.8,180,0,0,0,0,0,0,72.2,3,109,14.8,15.1,74.7,154.4,207.7,1206.5,3142,-8.7,-8.2,81,15.4,277.1,0,45.3,51.3,45.3,0
617.415,12.3,99.6,2.3,2.4,17.8,180,0,0,0,0,0,0,66.8,3,109,13.91,14.66,77.2,154.5,210.2,1313.1,3174,-8.8,-9.8,81,15.4,285.4,0,45.4,50.1,45.4,0
617.561,12.3,99.6,2.4,2.5,17.8,180,0,0,0,0,0,0,73.6,3,109,14.54,14.44,78,154.5,213.1,1363.1,3209,-8.6,-10.7,81,15.8,287.4,0,45.6,51,45.6,0
617.715,12.3,99.6,2.7,2.8,18.3,180,0,0,0,0,0,0,72.7,3,109,14.54,14.5,79.1,154.4,216.9,1381.7,3245,-8.5,-10,81,15.8,290.8,0,46.3,50.3,46.3,0
617.855,12.3,99.6,2.8,2.9,18.9,180,0,0,0,0,0,0,73,3,109,14.94,15.3,79.6,154.4,220.6,1426.5,3283,-6.3,-6.7,81,16.5,292.4,0,46.5,50,46.5,0
618.007,12.3,99.6,3,3.1,19.4,180,0,0,0,0,0,0,72.2,3,109,14.15,14.83,80.7,154.4,224.1,1469.4,3325,-6.1,-7.6,81,16.5,296,0,46.7,48.7,46.7,0
618.150,12.3,99.6,3.2,3.3,20,180,0,0,0,0,0,0,73.6,3,109,14.74,15.23,82.1,154.3,227.6,1498.9,3361,-5.5,-7.3,81,16.5,300.6,0,46.8,48.6,46.8,0
618.304,12.3,99.6,3.5,3.6,20.7,180,0,0,0,0,0,0,71.8,3,111,14.18,14.56,83.2,154.2,231.6,1559.1,3404,-3.4,-6.2,81,16.5,304.4,0,47.2,49.2,47.2,0
618.455,12.3,99.6,3.7,3.9,20.7,180,0,0,0,0,0,0,73.6,3,111,14.6,14.83,84.6,154.2,236.1,1579,3445,-3.5,-4.7,81,16.5,309.5,0,46.7,49.8,46.7,0
618.597,12.3,99.6,4,4.1,20.8,180,0,0,0,0,0,0,75,3,111,14.31,14.96,85.9,154.2,240.3,1657.8,3486,-1.5,-3,81,16.5,315,0,46.9,49.6,46.9,0
618.731,12.3,99.6,4.2,4.3,20.8,180,0,0,0,0,0,0,74.8,3,111,14.66,15.3,87.3,154.3,244.5,1669,3533,-1.4,-1,81,16.5,321,0,46.9,47.6,46.9,0
618.881,12.3,99.6,4.6,4.7,20.9,180,0,0,0,0,0,0,73.9,3,111,14.34,15.03,88.9,154.4,248.6,1759.6,3578,-0.6,-1.1,81,16.5,327.9,0,46.9,48.7,46.9,0
619.045,12.3,99.6,4.8,5,20.9,180,0,0,0,0,0,0,73.4,3,111,14.63,15.03,90.3,154.5,252.7,1768.3,3619,1.5,0,81,16.5,333.3,0,46.7,48.7,46.7,0
619.201,12.3,99.6,5.1,5.4,21,180,0,0,0,0,0,0,72.5,3,111,13.97,14.63,92,154.7,257.4,1798.8,3669,1.6,1.6,81,16.5,341.4,0,46.7,48.7,46.7,0
619.349,12.3,99.6,5.6,5.7,21.2,180,0,0,0,0,0,0,71.6,3,111,14.87,15.23,94.5,155,262.3,1793,3728,3.3,1.1,81,15.8,350.4,0,46.5,48.1,46.5,0
619.486,12.3,99.6,5.9,6.1,21.4,180,0,0,0,0,0,0,71.6,3,111,14.35,14.89,96.1,155.7,267.4,1922,3781,5,3.3,81,15.8,355.6,0,46.5,49,46.5,0
619.635,12.3,99.6,6.5,6.5,21.6,180,0,0,0,0,0,0,73.9,3,111,14.74,14.96,98.9,156,271.9,1949.7,3823,4.6,3.2,81,15.8,367.3,0,46.3,49.2,46.3,0
619.770,12.3,99.6,6.9,7,21.7,180,0,0,0,0,0,0,74.1,3,111,14.47,14.96,101.3,156.3,277,2097.4,3878,5.9,4.9,81,15.4,377.9,0,46.2,49.3,46.2,0
619.923,12.3,99.6,7.4,7.5,21.9,180,0,0,0,0,0,0,73.4,3,111,14.44,14.53,103.8,156.6,281.5,2180.3,3925,7.1,4.7,81,15.4,389.2,0,46,49.7,46,0
620.065,12.3,99.6,7.9,8.1,22,180,0,0,0,0,0,0,70.9,3,111,14.54,15.1,106.3,156.9,286.6,2231.4,3985,7.5,7.4,81.1,15.4,400.8,0,46,49.5,46,0
620.208,12.3,99.6,8.5,8.7,22.3,180,0,0,0,0,0,0,72.5,3,111,14.66,14.89,109.3,157.6,292.8,2346.6,4042,8.7,7.5,81,14.2,415,0,45.6,49,45.6,0
620.347,12.3,99.6,9.2,9.3,23.2,180,0,0,0,0,0,0,73,3,111,14.44,14.89,113.1,160,301,2487.4,4106,9.2,8.4,81,13.5,429.1,0,46.4,48.2,46.4,0
620.491,12.3,99.6,9.7,10.1,23.3,180,0,0,0,0,0,0,76.2,3,113,14.47,14.43,115.6,160,308.3,2565.3,4160,10.6,8.3,81,12.8,436.4,0,45.3,50.3,45.3,0
620.645,12.3,99.6,10.6,11,23.3,180,0,0,0,0,0,0,69.5,3,113,14.25,13.9,120.3,160,314.2,2440.7,4235,12.4,8.5,81,12,455.6,0,45.2,49,45.2,0
620.786,12.3,99.6,11.9,12.1,23.4,180,0,0,0,0,0,0,71.1,3,113,12.98,13.16,127,160,320.7,2222.8,4311,-0.2,-5.4,81,11.2,476.8,0,45,49.7,45,0
620.930,12.3,99.6,12.9,13.2,23.4,180,0,0,0,-1.7,0,0,67.5,3,113,12.73,12.63,130.9,160,327.4,2254.3,4380,-8.4,-15.7,81,11.2,491.5,0,44.9,49.9,44.9,0
621.085,12.3,99.6,13.3,14.5,23.5,180,0,0,0,-1.3,0,0,76,3,115,12.86,12.89,131.6,160,333.8,2099.2,4466,-12.7,-21.1,81,10.9,495.8,0,44.9,49.9,44.9,0
621.246,12.3,99.6,15.4,15.9,23.5,180,0,0,0,-1,0,0,73.4,3,115,13.25,13.52,137.3,160,340.4,2067,4562,-14.3,-20.8,81,10.5,510.4,0,44.9,51.8,44.9,0
621.400,12.3,99.6,17.3,17.5,23.5,180,0,0,0,-1,0,0,69.9,3,115,13.37,13.49,142,160,347.3,2169.4,4647,-13,-18.9,81,10.5,511.8,0,44.8,51.1,44.8,0
621.544,12.3,99.6,18.8,19.3,23.6,180,0,0,0,-0.7,0,0,81,3,117,12.82,13.04,145.8,160,354.1,2302.3,4756,-13.2,-18.7,81,9.4,518.2,0,44.8,50.6,44.8,0
621.695,12.3,99.6,20.1,20.7,23.7,180,0,0,0,-0.3,0,0,75.7,3,118,12.73,12.81,149,160,361.4,2240.3,4851,-11.9,-17.7,81,9.4,517.2,0,44.8,50.7,44.8,0
621.839,12.3,99.6,20.1,21.3,23.7,180,0,0,0,0,0,0,71.3,3,118,12.68,12.72,148.9,160,369.6,2198.9,4957,-8.5,-14.8,81,9.4,517.1,0,44.9,50.6,44.9,0
621.985,12.3,99.6,21.1,21.7,23.8,180,0,0,0,0,0,0,67.9,3,120,12.43,12.43,151.5,160,377.6,2143.3,5058,-6.7,-15.2,80.9,9,521.4,0,44.8,49.6,44.8,0
622.130,12.3,99.6,21.1,22,23.8,180,0,0,0,0,0,0,70.4,3,122,12.35,12.59,151.4,160,386.9,2061.7,5167,-7.9,-15.6,81,9,521,0,44.9,50.5,44.9,0
622.276,12.3,99.6,21.1,22.1,23.9,180,0,0,0,0,0,0,73.2,3,122,12.28,12.3,151.1,160,395.3,2060.2,5246,-8.9,-18.4,81,9,522.1,0,44.8,50.7,44.8,0
622.426,12.3,99.6,21.1,22.1,24,180,0,0,0,0,0,0,72.9,3,122,12.26,12.5,150.9,160,403.2,2010.5,5341,-9.2,-16.5,81,9,521.5,0,44.9,51.9,44.9,0
622.643,12.3,99.6,21.1,21.7,24.1,181,0,0,0,0,0,0,72.9,3,126,12.35,12.49,150.7,160,411,2002.7,5428,-10,-15.6,81.1,9,522.1,0,44.9,51.1,44.9,0
622.794,12.3,99.6,21.1,21.6,24.2,181,0,0,0,0,0,0,75.3,3,126,12.48,12.49,150.3,160,422.7,1945,5571,-7.3,-14.7,81,9.4,522.7,0,44.7,50.9,44.7,0
622.938,12.3,99.6,21.1,21.5,24.3,181,0,0,0,0,0,0,81.9,3,126,12.42,12.39,150.2,160,431.2,1928.8,5665,-6,-13.9,81,9.4,522.3,0,44.7,49.8,44.7,0
623.086,12.3,99.6,21.1,21.5,24.4,181,0,0,0,0,0,0,78.9,3,127,12.3,12.43,149.9,160,438.8,1951.7,5763,-6.3,-13.2,81,9.4,517.8,0,44.9,51.2,44.9,0
623.240,12.3,99.6,21.1,21.6,24.5,181,0,0,0,0,-2,0,75,3,129,12.32,12.43,149.7,160,446.8,1950.4,5849,-5.9,-13.3,81,9.4,516.7,0,44.7,51.5,44.7,0
623.366,12.3,99.6,21.1,21.7,24.6,181,0,0,0,0,-2,0,79.4,3,131,12.25,12.2,149.4,160,454.5,1953.6,5938,-6.4,-14.9,81.1,9,512.5,0,44.8,51.4,44.8,0
623.506,12.3,99.6,21.1,21.7,24.7,181,0,0,0,0,-1.7,0,66.3,3,133,12.05,12.2,149.3,160,461.3,1918,6025,-8.3,-15.3,80.9,9.4,512.4,0,44.8,51.4,44.8,0
623.656,12.3,99.6,21.1,21.6,24.7,181,0,0,0,0,-1.7,0,71.4,3,133,12.09,12.2,149.1,160,468.1,1844.7,6098,-8.3,-17,81,9.4,510.8,0,44.8,51.4,44.8,0
623.803,12.3,99.6,21.1,21.4,24.9,181,0,0,0,0,-1.3,0,73.2,3,135,12.25,12.19,148.8,160,475.5,1848.8,6195,-10,-19.2,81,9.4,511.9,0,44.8,51,44.8,0
623.964,12.3,99.6,21.1,21.5,24.9,181,0,0,0,0,-1.3,0,79.4,3,136,12.12,12.23,148.5,160,482.3,1814.4,6272,-11.4,-20.4,80.9,9.4,511.3,0,44.7,50.1,44.7,0
624.111,12.3,99.6,21,21.2,25.1,183,0,0,0,0,-1,0,60,3,136,12.25,12.35,147.8,160,489.3,1793.9,6371,-11.7,-20.4,81,9.4,510.8,0,44.7,51.1,44.7,0
624.261,12.3,99.6,21,21.5,25.2,183,0,0,0,0,-1,0,66.7,3,136,12.16,12.3,147.7,160,496.2,1799.4,6466,-13.7,-21.2,81,9.4,510,0,44.7,51.1,44.7,0
624.413,12.3,99.6,21,21.4,25.3,183,0,0,0,0,-1,0,69.3,3,140,12.12,12.35,147.3,160,501.6,1747.2,6521,-14.8,-21.9,81,9.4,503.3,0,44.5,49.9,44.5,0
624.561,12.3,99.6,21,21.4,25.4,183,0,0,0,0,-0.7,0,62.6,3,140,12.15,12.12,147.1,160,508.8,1758.8,6630,-16.6,-24.3,80.9,9.4,503.5,0,44.8,52.3,44.8,0
624.697,12.3,99.6,20.8,21.1,25.5,183,0,0,0,0,-0.7,0,75.2,3,144,12.03,12.33,146.4,160,514.5,1760.9,6673,-19.5,-25.1,81,9.4,503,0,44.5,51.7,44.5,0
624.848,12.3,99.6,20.6,21,25.5,183,0,0,0,0,-0.3,0,69.5,3,144,12.15,12.33,145.8,160,520.3,1732.6,6763,-21.1,-27,81,9.8,503.9,0,44.8,51.1,44.8,0
624.992,12.3,99.6,20.5,20.8,25.5,185,0,0,0,0,-0.3,0,80.3,3,145,12.35,12.36,145,160,526.1,1761,6827,-20.8,-27.3,81,9.8,501,0,44.5,51.7,44.5,0
625.143,12.3,99.6,20.4,20.9,25.5,185,0,0,0,0,0,0,66.2,3,145,12.3,12.45,144.6,160,530.5,1721.1,6883,-21.6,-27.2,81.1,9.8,501.5,0,44.4,51.5,44.4,0
625.280,12.3,99.6,20.4,20.9,25.5,185,0,0,0,0,0,0,65.8,3,147,12.1,12.33,144.2,160,538.7,1767.5,7012,-23.1,-27.8,81,9.8,498.2,0,45,51.2,45,0
625.427,12.3,99.6,20.4,20.8,25.5,185,0,0,0,0,0,0,77.5,3,147,12.38,12.46,144.1,160,542.9,1751.4,7049,-22,-26.8,81,9.8,498.1,0,44.4,51.9,44.4,0
625.574,12.3,17.9,20.4,20.6,25.5,185,0,0,0,0,0,0,71.1,3,149,12.26,12.36,143.8,160,548,1705.2,7161,-22.1,-28.3,81,9.8,496.3,0,28,69,39.5,0
625.782,12.3,0,2.7,26.1,0,187,0,0,0,0,0,0,47.8,0,151,11.43,11.46,75.2,13.3,219.5,2666,6751,0,0,12,-16.5,0,0,29.9,67.8,38.9,0
625.925,12.3,0,-8.7,10.4,0,187,0,0,0,0,0,0,70.7,0,151,11.46,11.07,13.6,12.7,50.1,2052.1,6554,0,0,5.3,7.1,0,0,2.7,95.6,19.5,0
626.071,12.3,0,-9.2,2.7,0,187,0,0,0,0,0,0,75.3,0,151,10.76,11.24,11.4,12.1,34,1458.5,6200,0,0,5.9,7.9,0,0,2.7,95.9,9.6,0
626.223,12.3,0,-9.1,1.4,0,187,0,0,0,0,0,0,81.2,0,149,24.55,23.43,11.7,11.8,29.8,969.2,5806,0,0,7.8,7.5,0,0,2.7,95.9,5.6,0
626.366,12.3,0,-9.1,1,0,187,0,0,0,0,0,0,81.7,0,147,39.14,39.77,11.6,11.6,27.3,909.8,5456,0,0,7.8,6.8,0,0,2.7,95.8,4.1,0
626.514,12.3,0,-9.1,0.8,0,187,0,0,0,0,0,0,81.2,0,147,79.42,80.98,11.3,11.4,25,873.8,5105,0,0,7.8,6,0,0,2.8,95.8,3.4,0
626.643,12.3,0,-9.1,0.7,0,187,0,0,0,0,0,0,81.4,0,147,86.07,87.62,10.9,11.2,22.9,850.4,4757,0,0,7.7,5.6,0,0,2.8,95.8,3.1,0
626.795,12.3,0,-9.1,0.6,0,187,0,0,0,0,0,0,82.4,0,145,102.19,103.81,10.6,11.3,21.4,840.9,4479,0,0,8.7,5.2,0,0,2.8,95.8,3,0
626.941,12.3,0,-8.9,0.5,0,187,0,0,0,0,0,0,81.7,0,145,108,108.17,11.7,11.7,20.6,832.2,4193,0,0,8.5,4.1,0,0,2.8,95.8,2.9,0
627.093,12.3,0,-8.9,0.5,0,187,0,0,0,0,0,0,81,0,145,110.95,111.08,11.8,11.8,20.3,827.8,4101,0,0,8.3,3.8,0,0,2.8,95.5,2.9,0
627.237,12.3,0,-8.8,0.4,0,187,0,0,0,0,0,0,81.5,0,144,110.95,112.54,12.2,11.6,19.2,819.1,3845,0,0,7.1,3,0,0,2.8,95.5,2.8,0
627.383,12.3,0,-9.1,0.4,0,187,0,0,0,0,0,0,81.4,0,144,112.37,112.56,11.5,11,17.3,817.5,3612,0,0,6.8,2.2,0,0,2.8,95.5,2.8,0
627.542,12.3,0,-9.2,0.3,0,187,0,0,0,0,0,0,81.5,0,144,110.88,111.1,11.1,11.1,15.9,820.5,3366,0,0,6.4,1.9,0,0,2.8,95.5,2.8,0
627.685,12.3,0,-9.1,0.3,0,189,0,0,0,0,0,0,81.5,0,144,111.04,111.3,10.9,11.2,14.9,820.5,3127,0,0,6.1,1.1,0,0,2.7,95.5,2.8,0
627.830,12.3,0,-8.9,0.3,0,189,0,0,0,0,0,0,82,0,144,111.04,111.3,11,11.3,13.9,818.2,2906,0,0,5.7,0.4,0,0,2.7,95.5,2.8,0
627.957,12.3,0,-8.8,0.3,0,189,0,0,0,0,0,0,81.7,6,144,111,111.25,11.1,11.3,13.1,810.2,2699,0,0,5.3,0,0,0,2.7,95.5,2.8,0
628.109,12.3,0,-8.7,0.3,0,189,0,0,0,0,0,0,81.7,6,144,111,111.22,11.4,11.4,12.3,810.2,2515,0,0,5.1,-0.8,0,0,2.7,95.8,2.8,0
628.250,12.3,0,-8.7,0.3,0,189,0,0,0,0,0,0,82,7,142,110.97,109.76,11.7,11.5,11.4,810.9,2313,0,0,4.9,-2.2,0,0,2.7,95.8,2.8,0
628.385,12.3,0,-8.7,0.3,0,189,0,0,0,0,0,0,81.9,7,142,109.59,109.78,11.8,11.6,10.6,810.4,2136,0,0,4.5,-3.4,0,0,2.7,95.6,2.7,0
628.529,12.3,0,-8.7,0.3,0,189,0,0,0,0,0,0,81.7,7,142,109.6,109.8,11.6,11.6,9.8,809.5,1959,0,0,4,-4.5,0,0,2.7,95.6,2.7,0
628.675,12.3,0,-8.7,0.3,0,189,0,0,0,0,0,0,83.5,7,140,109.6,109.8,11.7,11.8,9,809.5,1784,0,0,3.8,-5.6,0,0,2.7,95.8,2.7,0
628.814,12.3,0,-8.6,0.3,0,189,0,0,0,0,0,0,82.4,7,140,108.23,109.91,12,12.1,8.3,806.5,1596,0,0,3.4,-7.9,0,0,2.7,95.9,2.7,0
628.946,12.3,0,-8.5,0.3,0,189,0,0,0,0,0,0,82.6,7,140,108.21,108.44,12,12.2,7.6,803.8,1440,0,0,3.1,-5.2,0,0,2.7,95.6,2.7,0
629.088,12.3,0,-8.4,0.3,0,189,0,0,0,0,0,0,82.9,7,140,106.75,106.98,12.2,12.4,6.9,800.8,1289,0,0,2.7,-7.5,0,0,2.7,95.9,2.7,0
629.236,12.3,0,-8.4,0.3,0,189,0,0,0,0,0,0,82.8,7,138,106.75,106.98,12.2,12.5,6.2,801.9,1128,0,0,2.5,-9,0,0,2.7,95.6,2.7,0
629.364,12.3,0,-8.3,0.3,0,189,0,0,0,0,0,0,82.9,7,138,106.79,106.98,12.1,15.4,5.6,800.8,991,0,0,2.2,9,29,0,2.7,95.9,2.7,0
629.492,12.3,0,-7.1,0.3,0,189,0,0,0,0,0,0,82.2,7,138,106.84,106.98,17.7,18.9,6.7,776.3,867,0,0,3.5,3.8,49.2,0,2.7,95.4,2.7,0
