﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
7.510,12.3,0,-9.4,0.4,0,199,0,0,0,0,0,0,82.2,3,79,104.91,105.17,11,11.2,14.5,785.9,3190,0,0,5.4,1.1,0,0,2.7,95.5,2.8,0
7.656,12.3,0,-9.3,0.4,0,199,0,0,0,0,0,0,81.9,3,79,110.65,110.95,10.9,11.2,14.4,788.5,3163,0,0,5.4,1.1,0,0,2.7,95.5,2.8,0
7.796,12.3,0,-9.3,0.4,0,199,0,0,0,0,0,0,81.7,3,79,112.09,112.34,11,11.2,14.3,785.6,3154,0,0,5.4,1.1,0,0,2.7,95.5,2.8,0
7.943,12.3,0,-9.3,0.4,0,199,0,0,0,0,0,0,81.4,3,79,113.55,112.39,10.9,11.2,14.3,787.8,3139,0,0,5.4,1.1,0,0,2.7,95.5,2.8,0
8.089,12.3,0,-9.2,0.3,0,199,0,0,0,0,0,0,81.5,3,79,113.55,112.37,11,11.2,14.2,789.1,3106,0,0,5.4,0.8,0,0,2.7,95.5,2.8,0
8.235,12.3,0,-9.2,0.3,0,199,0,0,0,0,0,0,80.6,3,79,113.53,113.72,11,11.2,14.1,785.6,3106,0,0,5.4,0.8,0,0,2.7,95.5,2.8,0
8.388,12.3,0,-9.2,0.3,0,199,0,0,0,0,0,0,81.2,3,79,113.53,113.79,11.1,11.2,14.1,784,3093,0,0,5.5,0.8,0,0,2.7,95.5,2.8,0
8.540,12.3,0,-9.2,0.3,0,199,0,0,0,0,0,0,81.4,3,79,113.53,113.81,11.1,11.2,14,783.5,3071,0,0,5.5,0.8,0,0,2.7,95.5,2.8,0
8.673,12.3,0,-9.2,0.3,0,199,0,0,0,0,0,0,81.4,3,79,114.94,113.83,11.1,11.2,13.9,779.6,3055,0,0,5.5,0.8,0,0,2.7,95.5,2.8,0
8.819,12.3,0,-9.1,0.3,0,199,0,0,0,0,0,0,81.5,3,79,114.95,113.81,11.1,11.2,13.9,775.3,3037,0,0,5.5,0.4,0,0,2.7,95.5,2.8,0
8.970,12.3,0,-9.1,0.3,0,199,0,0,0,0,0,0,81,3,79,113.55,113.81,11.1,11.2,13.8,774.1,3023,0,0,5.5,0.4,0,0,2.7,95.5,2.7,0
9.116,12.3,3,-9.1,0.3,0,199,0,0,0,0,0,0,81.5,3,79,115,113.83,11.1,11.4,13.8,773.4,3003,0,0,5.5,0.4,0,0,2.7,95.5,2.7,0
9.258,12.3,14.2,-9.2,0.3,0,199,0,0,0,0,0,0,82,3,79,73.42,83.71,11.2,11.4,13.9,772.6,2996,0,0,5.5,4.5,15.8,0,2.7,95.5,2.7,0
9.402,12.3,24.5,-9.1,0.3,0,199,0,0,0,0,0,0,81.5,3,79,16.22,16.23,11.7,13.6,14.9,813.2,2992,0,0,6.7,12.4,28.4,0,2.8,95.5,2.8,0
9.543,12.3,25,-8.7,0.3,0,199,0,0,0,0,0,0,80.6,3,79,15.07,15.46,13.7,14.8,17.1,776.9,3001,0,0,6.8,18,40.6,0,2.8,95.5,2.8,0
9.697,12.3,25.9,-7.7,0.3,0,199,0,0,0,0,0,0,81.7,3,79,14.43,14.66,17.3,20.7,21,741.7,2981,0,0,9.7,23.2,56.4,0,2.7,95.3,2.7,0
9.855,12.3,26.1,-4.7,0.3,0,201,0,0,0,0,0,0,80.8,3,79,14.4,14.33,30,33.6,34.5,765.2,2960,0,0,13.1,34.9,111.5,0,2.7,95.6,2.7,0
10.005,12.3,27.5,-2.1,0.2,0,201,0,0,0,0,0,0,82.2,3,79,14.5,14.23,41.9,44.8,49.1,867.9,2988,-3.7,-2,17.9,27,157.5,0,2.7,95.5,2.7,0
10.129,12.3,27.5,-1.1,0.3,0,201,0,0,0,0,0,0,82.2,3,79,15.14,14.04,50.9,51.9,59.4,862.8,3003,2.2,2.7,23.7,22.9,192.2,0,2.8,95.5,2.8,0
10.306,12.3,27.8,-0.9,0.3,0,201,0,0,0,0,0,0,81,3,79,14.73,13.64,56.4,56.4,66.4,881,3018,0,2.6,25.1,21,213,0,2.8,95.5,2.8,0
10.461,12.3,30.9,-0.5,0.5,0,201,0,0,0,0,0,0,82.8,3,79,14.56,14.02,63.3,64.7,76.5,953.3,3048,0.1,3.2,28.1,19.5,236.7,0,2.8,95.4,2.8,0
10.592,12.3,30.8,0.2,0.7,0.7,201,0,0,0,0,0,0,80.8,3,79,14.67,14.27,67.8,69.2,84.9,1031.5,3069,0.7,1.7,40.4,18.4,254.6,0,5.5,92.2,5.5,0
