﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 INA0S v10.0 Stage 2+ E30
179.472,14,-10.8,0,194,0,0,0,0,0,0,75.9,3,97,234.95,234.95,11,11.2,12.8,243,815.7,3154,0,0,4.5,-9,0,0,37.4,53.1,37.4,0
179.573,14,-10.8,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11,11.2,12.7,243,813.9,3146,0,0,4.5,-9,0,0,37.4,51.7,37.4,0
179.690,14,-10.8,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11,11.2,12.7,243,816.9,3133,0,0,4.5,-9,0,0,37.3,51.7,37.3,0
179.787,14,-10.8,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11,11.2,12.6,243,815.3,3119,0,0,4.5,-9,0,0,37.2,52.6,37.2,0
179.892,14,-10.8,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11.1,11.2,12.6,243,818.2,3108,0,0,4.5,-9,0,0,37.2,52.6,37.2,0
179.987,14,-10.7,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11.1,11.2,12.6,243,813.9,3098,0,0,4.5,-9,0,0,37.1,52.5,37.2,0
180.092,14,-10.7,0,194,0,0,0,0,0,0,76.2,3,97,234.95,234.95,11.1,11.2,12.5,246,817.5,3088,0,0,4.5,-9,0,0,37.1,51.5,37.1,0
180.187,14,-10.7,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11.1,11.2,12.5,246,815.2,3077,0,0,4.5,-9,0,0,37.1,52.5,37.1,0
180.284,14,-10.7,0,194,0,0,0,0,0,0,76.7,3,97,234.95,234.95,11,11.2,12.4,246,817.6,3067,0,0,4.4,-9,0,0,37,52.4,37,0
180.377,14,-10.7,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11,11.2,12.4,246,815.7,3057,0,0,4.5,-9,0,0,37,52.4,37,0
180.474,14,-10.7,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11,11.2,12.4,246,818.2,3046,0,0,4.5,-9,0,0,36.9,51.3,37,0
180.567,14,-10.7,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11.1,11.2,12.3,246,818.2,3036,0,0,4.4,-9,0,0,36.9,51.3,36.9,0
180.667,14,-10.7,0,194,0,0,0,0,0,0,76.7,3,97,234.95,234.95,11,11.2,12.3,246,821.8,3027,0,0,4.4,-9,0,0,36.9,51.3,36.9,0
180.767,14,-10.7,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11,11.2,12.3,246,825.6,3015,0,0,4.4,-9,0,0,36.8,51.2,36.8,0
180.872,14,-10.7,0,194,0,0,0,0,0,0,76,3,97,234.95,234.95,11.1,11.2,12.2,246,821.9,3007,0,0,4.5,-9,0,0,36.8,51.2,36.8,0
180.972,14,-10.6,0,194,0,0,0,0,0,0,76,3,97,234.95,234.95,11.1,11.2,12.2,246,818.9,2994,0,0,4.5,-9,0,0,36.7,52.1,36.7,0
181.067,14,-10.6,0,194,0,0,0,0,0,0,76.7,3,97,234.95,234.95,11.1,11.2,12.1,248,821.2,2984,0,0,4.5,-9,0,0,36.7,52.1,36.7,0
181.161,14,-10.6,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11.1,11.2,12.1,248,817.2,2975,0,0,4.5,-9,0,0,36.7,51.1,36.7,0
181.261,14,-10.6,0,194,0,0,0,0,0,0,76.4,3,97,234.95,234.95,11.1,11.2,12.1,248,818.2,2965,0,0,4.5,-9,0,0,36.6,51,36.6,0
181.364,14,-10.6,0,194,0,0,0,0,0,0,76.7,3,97,234.95,234.95,11.1,11.2,12,248,818.2,2956,0,0,4.5,-9,0,0,36.6,51,36.6,0
181.472,14,-10.6,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11.1,11.2,12,248,818.2,2943,0,0,4.5,-9,0,0,36.5,51.9,36.5,0
181.582,14,-10.6,0,194,0,0,0,0,0,0,76.6,3,97,234.95,234.95,11.1,11.3,12,248,817.6,2933,0,0,4.5,-9,0,0,36.5,50.9,36.5,0
181.683,14,-10.6,0,192,0,0,0,0,0,0,76.9,3,97,234.95,234.95,11.1,11.3,11.9,248,818.9,2923,0,0,4.4,-9,0,0,36.5,50.9,36.5,0
181.785,14,-10.6,0,194,0,0,0,0,0,0,76.9,3,97,234.95,234.95,11.1,11.3,11.9,248,816.4,2912,0,0,4.4,-9,0,0,36.4,50.8,36.4,0
181.883,14,-10.6,0,192,0,0,0,0,0,0,76.7,3,97,234.95,234.95,11.1,11.3,11.8,248,818.9,2903,0,0,4.5,-9,0,0,36.4,50.8,36.4,0
181.977,14,-7.1,0,192,0,0,0,0,0,0,72.9,3,97,234.95,234.95,27.9,49.2,30.9,248,794.6,2921,0,0,16.5,32.2,101.8,0,39.7,55.1,39.7,0
