﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v10 CW - WBAKG7C50BE262964.mhd
1304.515,14.3,6.3,14.22,0.6,0,3,82,129.12,-1.3,9.86,208,1002.5,2558,0,7.6,1.9,-30,40.1,1,0,0,0,0,0,0,11.9,12.1,10.75,29.6,0,0
1304.635,14.3,8.6,14.13,0.6,0,3,82,115.74,-1.3,9.78,208,1002.5,2566,0,7.6,18.9,-6,40.1,1,0,0,0,0,0,0,11.8,12.1,10.76,29.79,0,0
1304.773,14.3,10.6,14.13,0.6,0,3,82,59.27,-1.3,9.75,208,1058.2,2552,0,7.7,26.6,2,40.1,1,0,0,0,0,0,0,11.9,12.3,10.83,29.6,0,0
1304.893,14.3,11,14.13,0.6,0,3,82,30.2,-1.3,10.06,208,1021.1,2560,0,8.1,35.1,8,40.3,1,0,0,0,0,0,0,13,12.7,11.26,29.6,0,0
1305.004,14.3,12.5,14.13,0.6,0,3,82,22.08,-1.3,10.83,208,1021.1,2566,0,8.5,37.6,14,40.3,1,0,0,0,0,0,0,13.9,14.3,12.33,29.59,0,0
1305.115,14.3,17.3,14.13,0.6,0,3,82,19.47,-1.3,13.28,208,1021.1,2585,0,9.3,34.4,24,39.3,1,0,0,0,0,0,0,16.2,16.9,14.3,27.58,0,0
1305.254,14.3,20.4,14.13,0.6,0,3,82,18.4,-1.3,14.78,208,1039.6,2558,0,10.8,32.4,34,38.3,1,0,0,0,0,0,0,18.8,19.3,16.75,27.21,0,0
1305.406,14.3,24.7,14.13,0.6,0,3,82,16.98,-1.3,20.06,208,1039.6,2584,0,13.5,30.7,52,37.5,1,0,0,0,0,0,0,26.9,26.9,22.66,25.31,0,0
1305.544,14.3,25.9,14.13,0.5,0,3,82,14.69,-1.3,25.56,208,1076.8,2598,0,17.1,28.9,79,35.4,1,0,0,0,0,0,0,30.8,32.3,27.99,23.14,0,0
1305.684,14.3,26.7,14.13,0.6,0,3,82,15.02,-1.3,28.56,208,1206.7,2615,0,18.7,27,94,33.5,1,0,0,0,0,0,0,36,36.7,32.32,21.39,0,0
1305.836,14.3,25.1,14.13,0.7,0,3,82,15.91,-1.3,31.86,208,1373.8,2638,0.1,18.5,26,110,31.9,1,0,0,0,0,0,0,37.1,37,33.96,19.9,0,0
1305.974,14.3,23.5,14.13,1.1,0,3,82,14.83,-1.3,29.94,208,1429.5,2661,0,16.7,27,104,30.6,1,0,0,0,0,0,0,34.2,34.3,32.29,18.84,0,0
1306.114,14.3,22.4,14.13,1.3,0,3,82,14.86,-1.3,28,208,1392.4,2670,0,14.2,28.5,94,29.9,1,0,0,0,0,0,0,30.3,29.4,28.79,18.03,0,0
1306.235,14.3,20.8,14.13,1.4,0,3,82,14.71,-1.3,24.06,208,1262.4,2692,0,12.6,30.5,75,29.2,1,0,0,0,0,0,0,27.7,27.2,26.38,17.61,0,0
1306.442,14.3,5.5,14.13,1.4,0,3,82,14.69,-1.3,20.22,208,1151,2704,0.2,11.1,32,60,32.7,1,0,0,0,0,0,0,20,18.6,15.31,29.52,0,0
1306.564,14.3,0,14.13,1.1,0,3,82,15.06,-1.3,10.72,208,1002.5,2713,1.2,7.1,37,10,40.3,1,0,0,0,0,0,0,12.6,12.2,12.31,29.52,0,0
1306.704,14.3,0,14.13,1.1,0,3,82,15.11,-1.3,10.92,208,965.4,2720,1.3,6.8,21,0,40.3,1,0,0,0,0,0,0,12.5,12.2,11.61,29.52,0,0
1306.833,14.3,0,14.13,1,0,3,82,15.01,-1.3,10.56,208,983.9,2712,1.6,6.9,14.3,-11,40.3,1,0,0,0,0,0,0,12,12.2,11.52,29.86,0,0
1306.963,14.3,0,14.13,0.9,0,3,82,14.93,-1.3,10.53,208,983.9,2730,1.7,7.2,7.6,-22,40.2,1,0,0,0,0,0,0,12,12.2,11.54,29.51,0,0
1307.083,14.3,0,14.13,0.8,0,3,82,14.76,-1.3,10.56,208,983.9,2726,1,7.4,-9.5,-30,40.2,1,0,0,0,0,0,0,12,12.2,11.52,29.51,0,0
1307.204,14.3,0,14.13,0.8,0,3,82,15.46,-1.3,10.56,208,983.9,2724,3.5,7.6,-9.5,-31,40.3,1,0,0,0,0,0,0,12,12.2,11.53,29.51,0,0
1307.333,14.3,0,14.13,0.8,0,3,82,15.64,-1.3,10.56,208,983.9,2730,3.6,7.7,-9.5,-32,40.2,1,0,0,0,0,0,0,12,12.2,11.53,29.51,0,0
