﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v10 CW - WBAKG7C50BE262964.mhd
1254.608,14.3,18,14.13,1.1,0.1,3,81,14.56,-1.28,18.33,205,1058.2,2328,-2.1,11.2,33.5,64,30.9,1,0,0,0,0,0,0,24.6,24.8,19.96,19.83,0,0
1254.730,14.3,18,14.13,1,0.1,3,81,14.6,-1.28,18.39,205,1039.6,2327,1.7,11.2,33.5,66,31.1,1,0,0,0,0,0,0,24.5,24.6,19.95,19.65,0,0
1254.880,14.3,18,14.13,1,0.1,3,81,14.66,-1.28,18.33,205,1021.1,2328,2.7,11.2,33.5,64,31.1,1,0,0,0,0,0,0,24.4,24.6,19.95,19.83,0,0
1255.028,14.3,18,14.13,1,0.1,3,81,14.42,-1.28,18.25,205,1039.6,2332,-4,11.3,34,64,31.1,1,0,0,0,0,0,0,24.2,24.6,19.96,19.77,0,0
1255.169,14.3,18,14.13,1,0.1,3,79,14.42,-1.28,18.11,205,1021.1,2341,-2.4,11.3,34,64,31.1,1,0,0,0,0,0,0,24.2,24.6,20.01,19.71,0,0
1255.289,14.3,18,14.13,1,0.1,3,79,14.72,-1.28,18.47,205,1021.1,2343,1,11.4,34,64,31.3,1,0,0,0,0,0,0,24.4,24.5,19.95,19.82,0,0
1255.408,14.3,18,14.13,1,0.1,3,79,14.83,-1.28,18.19,205,1002.5,2346,4.4,11.4,34,64,31.2,1,0,0,0,0,0,0,24,24.5,19.96,19.82,0,0
1255.530,14.3,18,14.13,0.9,0.1,3,79,14.15,-1.28,18.25,205,1002.5,2350,-5.7,11.4,34,62,31.5,1,0,0,0,0,0,0,24.4,24.6,19.96,19.95,0,0
1255.648,14.3,18,14.13,0.9,0.1,3,79,14.04,-1.28,18.39,205,1002.5,2352,-3.2,11.5,33.5,64,31.4,1,0,0,0,0,0,0,24.3,24.4,19.91,20.01,0,0
1255.779,14.3,18,14.22,0.9,0.1,3,79,14.71,-1.28,18.36,205,1002.5,2356,1.7,11.5,34,64,31.3,1,0,0,0,0,0,0,24.2,24.4,19.96,19.94,0,0
1255.908,14.3,18,14.22,0.9,0.1,3,79,14.8,-1.28,18.25,205,983.9,2353,4.1,11.5,34,63,31.2,1,0,0,0,0,0,0,23.9,24.4,19.96,19.94,0,0
1256.086,14.3,18,14.04,0.9,0.1,3,79,14.03,-1.28,17.97,205,983.9,2360,-7.1,11.5,35,62,31.5,1,0,0,0,0,0,0,23.7,24.3,19.91,20.05,0,0
1256.197,14.3,18,14.13,0.9,0.1,3,79,14.29,-1.28,18.22,205,1021.1,2362,-0.8,11.5,34.5,63,31.5,1,0,0,0,0,0,0,23.9,24.4,19.94,20.16,0,0
1256.316,14.3,18,14.13,0.9,0.1,3,79,14.92,-1.28,18.11,205,1021.1,2364,7,11.5,34.5,62,31.5,1,0,0,0,0,0,0,23.7,24.4,19.94,20.1,0,0
1256.427,14.3,18,14.13,0.9,0.1,3,79,14.8,-1.28,18.39,205,1002.5,2368,2.6,11.5,34,62,31.4,1,0,0,0,0,0,0,24.1,24.1,19.9,20.34,0,0
1256.536,14.3,18,14.13,0.9,0.1,3,79,14.29,-1.28,18.36,205,1021.1,2364,-3.7,11.5,34.5,63,31.7,1,0,0,0,0,0,0,24,24.2,19.89,20.28,0,0
1256.648,14.3,18,14.13,0.9,0.1,3,79,14.32,-1.28,18.33,205,1039.6,2377,-1.4,11.5,34.5,62,31.8,1,0,0,0,0,0,0,24,24.2,19.88,20.34,0,0
1256.767,14.3,18,14.13,0.9,0.1,3,79,14.77,-1.28,18.08,205,1021.1,2373,2.4,11.4,35,62,31.6,1,0,0,0,0,0,0,23.6,24.2,19.91,20.28,0,0
1256.886,14.3,18,14.13,0.9,0.1,3,79,14.81,-1.29,18.22,205,1002.5,2382,5.4,11.4,35,62,31.9,1,0,0,0,0,0,0,23.8,24.1,19.88,20.39,0,0
1256.998,14.3,18,14.13,0.9,0.1,3,79,14.51,-1.29,18.25,205,1021.1,2378,3.1,11.4,34.5,62,31.8,1,0,0,0,0,0,0,23.8,24.2,19.9,20.34,0,0
1257.176,14.3,18.8,14.22,0.9,0.1,3,79,14.39,-1.29,19.61,205,1021.1,2388,-0.1,12.2,33.5,68,30.4,1,0,0,0,0,0,0,25.6,26,21.41,19.01,0,0
1257.297,14.3,19.6,14.13,0.9,0.1,3,79,14.83,-1.29,20.64,205,1039.6,2394,2.9,12.8,33,71,30,1,0,0,0,0,0,0,27.7,28,23.05,18.44,0,0
1257.418,14.3,20,14.22,0.9,0.1,3,79,14.37,-1.29,22.78,205,1058.2,2398,-0.6,13.7,30.5,82,29.5,1,0,0,0,0,0,0,30.9,31.4,25.49,17.91,0,0
1257.527,14.3,22,14.22,0.9,0.1,3,79,14.45,-1.29,26.03,205,1151,2412,2.7,15.6,29.5,96,29.2,1,0,0,0,0,0,0,34.1,36.2,28.7,17.47,0,0
1257.636,14.3,22.7,14.22,1,0.1,3,79,15.34,-1.29,27.39,205,1262.4,2417,13.2,15.8,29,106,28.6,1,0,0,0,0,0,0,35.5,37,30.39,17.08,0,0
1257.746,14.3,23.9,14.13,1.1,0.1,3,79,14.79,-1.29,28.56,205,1373.8,2423,5.1,15.9,28.5,112,28.4,1,0,0,0,0,0,0,36.4,37.2,31.27,16.75,0,0
1257.855,14.3,28.2,14.22,1.3,0.1,3,79,14.57,-1.29,29.5,205,1429.5,2434,6.3,16.1,28.5,114,28.2,1,0,0,0,0,0,0,38.5,41.4,33.92,16.46,0,0
1257.966,14.3,30.2,14.22,1.3,0.1,3,79,14.76,-1.29,32.97,205,1448.1,2448,8.2,18.5,27,130,27.8,1,0,0,0,0,0,0,43.4,48.4,39.27,25.16,0,0
1258.087,14.3,39.6,14.13,1.3,0.4,3,79,15.07,-1.29,42,205,1596.6,2476,14.1,24.6,23,160,36.5,1.05,0,0,0,0,0,0,65.7,68.2,55.45,30.7,0,0
1258.195,14.3,41.6,14.22,1.4,3.1,3,79,13.4,-1.29,58.39,205,2023.6,2510,5.4,61.1,16,227,40.6,1.19,0,0,0,0,0,0,75.5,91.6,72.02,28.33,0,0
1258.316,14.3,43.9,14.13,2,3,3,79,13.52,-1.3,68.33,205,2357.7,2534,0.7,61.6,15,270,37.8,1.2,0,0,0,0,0,0,87.5,92.8,79.21,25.06,0,0
1258.436,14.3,45.9,14.22,3,2.8,3,79,14.83,-1.3,76.94,205,2450.6,2569,2.7,61.9,11.2,302,25.7,1.22,0,0,0,0,0,0,94.9,100.7,87.57,22.46,0,0
1258.560,14.3,54.9,14.22,3.7,5.4,3,79,14.67,-1.3,81.39,205,2580.5,2612,3.9,65.3,12.5,325,33.8,1.39,0,0,0,0,0,0,97.4,117.8,101.47,19.21,0,0
1258.686,14.3,58.8,14.22,3.9,6.9,3,79,15.38,-1.3,83.5,205,2580.5,2672,9.1,67.2,12,328,29.4,1.5,0,0,0,0,0,0,97.7,123.2,111.43,18.56,0,0
1258.818,14.3,65.5,14.22,4,8.2,3,79,15.03,-1.3,85.67,205,2580.5,2721,12.5,70.7,12.5,328,37.8,1.67,0,0,0,0,0,0,98,160.5,141.53,29.25,0,0
1258.948,14.3,85.5,14.22,4.1,18.2,3,79,14.83,-1.3,87.89,205,2524.8,2766,15.5,100.6,12.5,330,57.1,2.29,0,0,0,0,0,0,99.7,221.7,200.48,50,0,0
1259.068,14.3,97.3,14.22,5.2,22.8,3,79,13.98,-1.3,98.5,205,2506.3,2812,9.9,100.1,9,352,59.1,2.82,0,0,0,0,0,0,112.6,245,236.34,45.43,0,0
1259.187,14.3,100,14.22,7.4,22.8,3,79,13.3,-1.3,115.42,205,2487.7,2874,4.4,99.9,6.5,400,50.7,2.97,0,0,0,0,0,0,130.4,245,251.81,41.89,0,0
1259.295,14.3,100,14.22,9.9,22.8,3,79,13.56,-1.3,133.64,205,2469.1,2926,1,99.9,3.5,448,51.7,3,0,0,0,0,0,0,147.9,245,259.67,43.09,0,0
1259.409,14.3,100,14.13,12.7,22.8,3,79,13.86,-1.3,155.25,205,2432,3004,0,99.9,3,448,53.6,2.99,0,0,0,0,0,0,165.9,245,266.75,43.58,0,0
1259.548,14.3,100,14.13,15.7,22.8,3,79,13.29,-1.3,177.69,205,2394.9,3075,0,99.9,2.5,432,54.8,2.99,0,0,0,0,0,0,183.7,245,275.89,44.4,0,0
1259.677,14.3,100,14.13,18.4,22.8,3,79,13.03,-1.3,196.25,205,2320.6,3177,0,99.9,2.5,436,55.5,2.99,0,0,0,0,0,0,195.1,245,283.71,46.37,0,0
1259.806,14.3,100,14.13,19.8,22.8,3,77,13.35,-1.3,208.61,205,2190.7,3266,0,99.9,3,432,55.5,3,0,0,-3,0,0,0,199.3,245,291.12,46.81,0,0
1259.918,14.3,100,14.13,20.4,22.8,3,77,13.3,-1.3,216.08,205,2079.3,3370,0.5,99.9,2,420,56.5,3.03,0,-3,-3,0,0,0,199.3,245,295.66,47.16,0,0
1260.036,14.3,100,14.13,20.6,22.8,3,77,13.22,-1.3,219.97,205,2005,3460,1.4,99.9,2.9,418,56.5,3.05,0,-3,-3,0,0,0,200,245,297.97,47.94,0,0
1260.147,14.3,100,14.13,20.6,22.8,3,77,13.05,-1.31,229.83,205,1930.7,3555,1.4,99.9,3.4,419,58,3.05,0,-3,-3,0,0,0,202,244.5,301.15,49.37,0,0
1260.265,14.3,100,14.13,20.3,22.8,3,77,12.61,-1.31,235.89,205,1875.1,3622,1.3,99.9,3.5,416,59.4,3.04,0,-2.7,-2.7,0,0,0,202.6,243.8,304.89,51.02,0,0
1260.376,14.3,100,14.13,20,22.8,3,77,12.6,-1.31,241.31,205,1856.5,3728,1,99.9,3.5,406,60.5,3.02,0,-2.7,-2.7,0,-3,0,202.4,242.6,308.44,52.43,0,0
1260.591,14.3,100,14.13,19.9,22.8,3,77,12.46,-1.31,245.78,205,1875.1,3796,0.1,99.9,3.5,402,61.6,3,0,-2.3,-2.3,0,-3,0,202,242,313.79,54.36,0,0
1260.729,14.3,100,14.13,19.6,22.8,3,75,12.52,-1.31,254.61,205,1967.9,3931,0,99.9,3.5,392,64.8,2.97,0,-2.3,-2.3,0,-2.7,0,201,240.6,322.93,57.23,0,0
1260.868,14.3,100,14.13,19.4,22.8,3,75,12.52,-1.31,260.22,205,2042.1,4044,-0.3,99.9,4,388,67.5,2.94,0,-1.9,-1.9,0,-2.7,0,200.2,239.4,329.07,60.84,0,0
1260.996,14.3,100,14.13,19.4,22.8,3,75,12.44,-1.31,265.53,205,2079.3,4146,-0.4,99.9,4,388,71,2.93,0,-1.9,-1.9,0,-2.3,0,199.7,238.6,334.39,63.86,0,0
1261.129,14.3,100,14.13,19.5,22.8,3,75,12.57,-1.31,269.42,205,2116.4,4190,-0.4,99.9,4,386,73.5,2.91,0,-1.5,-1.5,0,-2.3,0,199.4,237.9,340.66,67.29,0,0
1261.246,14.3,100,14.13,19.4,22.8,3,73,12.49,-1.31,274.86,205,2135,4302,-0.4,99.9,4.5,390,77.6,2.91,0,-1.5,-1.5,0,-2.3,0,198.8,237,346.13,70.25,0,0
1261.378,14.3,100,14.13,19.1,22.8,3,73,12.55,-1.31,278.67,205,2172.1,4380,-0.6,99.9,4.5,389,79.7,2.9,0,-1.5,-1.5,0,-1.9,0,197.9,236.2,351.57,73.11,0,0
1261.500,14.3,100,14.13,19.1,22.6,3,73,12.45,-1.31,282.22,205,2227.8,4439,-1,99.9,4.5,388,82.8,2.89,0,-1.2,-1.2,0,-1.9,0,196.8,235.5,356.99,77.11,0,0
1261.628,14.3,100,14.13,18.9,22.5,3,73,12.49,-1.31,284.97,205,2264.9,4534,-1.4,99.9,5,394,84.6,2.88,0,-1.2,-1.2,0,-1.5,0,195.6,234,363.21,77.4,0,0
1261.750,14.3,100,14.13,18.7,22.2,3,73,12.5,-1.31,288.06,205,2320.6,4595,-2,99.9,5,392,85.7,2.87,0,-1.2,-1.2,0,-1.5,0,194.2,232.2,368.22,77.33,0,0
1261.887,14.3,100,14.13,18.3,21.9,3,72,12.52,-1.31,290.67,205,2339.2,4684,-2,99.9,5,388,86,2.85,0,-0.8,-0.8,0,-1.5,0,192.5,229.3,373.7,75.74,0,0
1262.009,14.3,100,14.13,18,21.6,3,72,12.46,-1.31,291.92,205,2394.9,4752,-2.5,99.9,5.5,383,83.8,2.83,0,-0.8,-0.8,0,-1.2,0,190.4,227.4,378.09,76.08,0,0
1262.137,14.3,100,14.13,17.7,21.3,3,72,12.54,-1.31,289.25,205,2469.1,4835,-2.2,99.9,5.5,379,84.1,2.8,0,-0.8,-0.4,0,-1.2,0,185.9,224.7,382.23,76.39,0,0
1262.266,14.3,100,14.13,17.4,21,3,72,12.54,-1.31,292.28,205,2506.3,4934,-1.8,99.9,5.5,378,85.4,2.78,0,-0.4,-0.4,0,-0.8,0,183.8,221.1,386.76,77.6,0,0
1262.387,14.3,100,14.13,17,20.8,3,72,12.57,-1.31,290.69,205,2506.3,4958,-1.2,99.9,5.5,372,85,2.77,0,-0.4,-0.4,0,-0.8,0,181.3,221.3,390.41,77.95,0,0
1262.517,14.3,100,14.13,16.9,20.7,3,72,12.6,-1.31,290.86,205,2487.7,5027,-0.6,99.9,6,371,85.3,2.75,0,0,0,0,-0.8,0,178.5,218.9,393.76,77.52,0,0
1262.649,14.3,100,14.13,16.3,20.3,3,72,12.61,-1.31,290.14,205,2450.6,5096,-0.3,99.9,6,368,85.1,2.73,0,0,0,0,-0.4,0,176.1,216.2,397.27,78.27,0,0
1262.788,14.3,100,14.13,16.1,20,3,72,12.57,-1.31,289.94,205,2394.9,5166,0,99.9,6,366,85.3,2.7,0,0,0,0,-0.4,0,173.4,213.4,400.31,77.97,0,0
1262.918,14.3,100,14.13,15.8,19.6,3,72,12.55,-1.31,289.03,205,2339.2,5244,0.4,99.9,6,361,85.4,2.68,0,0,-3,0,-0.4,0,173.2,210.2,402.57,76.71,0,0
1263.127,14.3,100,14.13,15.3,19.1,3,72,12.45,-1.31,292.19,205,2302,5294,-0.2,99.9,6.5,365,84.9,2.63,0,0,-3,0,0,0,170.5,206,406.03,76.92,0,0
1263.248,14.3,100,14.13,15,18.5,3,72,12.45,-1.31,294.33,205,2283.5,5390,-0.9,99.9,6.5,364,85.3,2.61,0,0,-2.7,0,0,0,168.9,204,407.62,77.84,0,0
1263.369,14.3,100,14.13,14.6,18.1,3,72,12.49,-1.31,294.06,205,2283.5,5455,-1,99.9,6.5,363,84.9,2.58,0,0,-2.7,0,0,0,167,201.8,408.94,78.18,0,0
1263.495,14.3,100,14.13,14.4,18,3,72,12.46,-1.31,293.06,205,2283.5,5508,-1,99.9,7,366,86.4,2.56,0,0,-2.7,0,0,0,164.9,200,410.15,80.24,0,0
1263.608,14.3,100,14.13,14.2,18,3,72,12.57,-1.31,292.61,205,2283.5,5560,-1,99.9,7,366,88,2.55,0,0,-2.3,0,0,0,163.1,198.2,411.22,81.56,0,0
1263.748,14.3,100,14.04,14,18.4,3,72,12.53,-1.31,291.78,205,2302,5610,-0.8,99.9,7.5,366,89.7,2.57,0,0,-2.3,0,0,0,161,196.3,412.48,82.1,0,0
1263.868,14.3,100,14.04,13.6,19.1,3,72,12.65,-1.31,290.44,205,2302,5675,-0.1,99.9,7.5,364,90.6,2.6,0,0,-2.3,0,0,0,158.6,194.8,413.43,81.86,0,0
1263.997,14.3,100,14.04,13.3,19.1,3,72,12.56,-1.31,289.58,205,2320.6,5720,0.4,99.9,8,362,90.4,2.61,0,0,-1.9,0,0,0,156.4,193.2,414.38,81.73,0,0
1264.120,14.3,100,14.13,13.1,19,3,72,12.55,-1.31,288.22,205,2357.7,5776,0.5,99.9,8.5,361,90.3,2.62,0,0,-1.9,0,0,0,154.5,191.4,415.24,81.67,0,0
1264.236,14.3,100,14.13,12.9,18.8,3,72,12.61,-1.31,287.33,205,2376.3,5815,0.8,99.9,8.5,360,90,2.61,0,0,-1.9,0,0,0,152.8,190.5,416.08,82.85,0,0
1264.348,14.3,100,14.13,12.8,18.7,3,72,12.64,-1.31,287.36,205,2376.3,5876,1.2,99.9,9,359,90.5,2.61,0,0,-1.5,0,0,0,151.6,188.7,416.8,81.63,0,0
1264.476,14.3,94.5,14.13,12.5,18.5,3,72,12.58,-1.31,287.17,205,2376.3,5910,1.8,99.9,8.5,357,45.5,2.59,0,0,-1.5,0,0,0,150.2,187.5,417.44,35.05,0,0
1264.617,14.3,0,13.47,12.1,18.2,3,72,12.77,-1.31,277.75,205,2153.5,5952,4.7,74,-9.5,156,46,2.19,0,0,0,0,0,0,127.2,18.5,253.45,34.9,0,0
1264.727,14.3,0,14.13,20.3,0.1,3,72,11.79,-1.31,35.33,205,2320.6,6155,0,6.2,5.5,-16,45.3,1.29,0,0,0,0,0,0,15.3,14,133.59,34.87,0,0
1264.858,14.3,0,14.22,15.3,0.1,3,72,11.9,-1.31,26.47,205,1819.4,5892,0,5.5,5,-59,45.4,1.06,0,0,0,0,0,0,13.8,13.8,77.11,34.89,0,0
1264.985,14.3,0,14.13,10.6,0.4,3,72,18.27,-1.31,24.61,205,1281,5542,0,5.7,4,-54,45.1,1.03,0,0,0,0,0,0,13.7,13.5,46.97,34.19,0,0
1265.105,14.3,0,14.13,7.9,0.4,3,72,28.81,-1.31,23.36,205,946.8,5296,0,6.3,3.5,-52,44.5,1.03,0,0,0,0,0,0,13.6,13.3,34.89,33.57,0,0
1265.217,14.3,0,14.13,6.5,0.4,4,72,35.12,-1.31,22.17,205,779.7,5052,0,6.8,3.5,-51,44,1.03,0,0,0,0,0,0,13.5,13.2,29.32,33.21,0,0
1265.376,14.3,0,14.13,5.1,0.4,4,72,39.69,-1.31,20.83,205,983.9,4826,0,7.2,2.5,-49,43.6,1.03,0,0,0,0,0,0,13.3,12.9,24.31,32.76,0,0
1265.499,14.3,0,14.13,4.1,0.4,4,72,44.77,-1.31,19.22,205,1095.3,4516,0,7.6,2,-46,43.3,1.03,0,0,0,0,0,0,13.3,12.8,22.02,32.5,0,0
1265.627,14.3,0,14.13,3.3,0.4,4,72,53.21,-1.31,18.11,205,1113.9,4272,0,7.9,1.5,-44,43.1,1.03,0,0,0,0,0,0,13,12.6,20.07,32.26,0,0
1265.744,14.3,0,14.13,2.8,0.4,5,72,58.4,-1.31,17.25,205,1113.9,4066,0,8.1,1.5,-43,42.9,1.03,0,0,0,0,0,0,13,12.5,18.7,32.09,0,0
