Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,0.7,80,0,93,0,0,0,0.0,77508NM05362,32,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,70,0,14.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,4026,14.3,19.5,15.4,100,77,0,33,100,14,9.0,1.3,32,30.0,15.3,64,68,14.2,3,47,12.8,7,7,14.0,7.8,7.8,7.8,7.8,7.8,217,206,174,48
2.25,4240,14.3,19.5,17.0,100,78,0,41,100,13,8.2,1.3,32,33.0,15.3,64,68,14.2,3,47,12.8,7,7,14.0,7.8,7.8,7.8,7.8,7.8,217,206,174,48
3.75,4422,14.3,19.5,16.6,100,78,0,49,100,12,8.2,1.3,38,33.0,15.3,68,68,13.5,3,53,15.4,7,7,13.8,7.8,7.8,7.8,7.8,7.8,217,206,174,48
5.25,4502,14.2,19.5,16.5,100,78,0,47,100,12,8.2,1.2,38,32.0,15.2,73,68,13.5,3,53,15.4,7,7,13.4,7.8,7.8,7.8,7.8,7.8,217,206,174,48
6.25,4594,14.2,19.5,16.9,100,78,0,44,100,12,8.6,1.2,39,31.0,15.2,75,65,13.2,3,53,15.4,7,7,13.2,7.8,7.8,7.8,7.8,7.8,217,205,174,48
7.75,4737,14.0,19.7,17.0,100,78,0,51,100,12,9.0,1.2,39,30.0,15.0,79,66,13.0,3,58,15.4,6,7,13.3,9.0,9.0,9.0,9.0,9.0,217,206,174,48
9.25,4847,14.0,19.7,16.6,100,78,0,56,100,12,9.3,1.2,40,31.0,15.0,81,70,13.0,3,58,15.4,6,7,13.0,9.0,9.0,9.0,9.0,9.0,217,206,174,48
10.25,4910,14.0,19.7,16.7,100,78,0,58,100,12,9.3,1.1,40,31.0,15.0,83,70,13.1,3,60,15.1,6,7,13.2,9.0,9.0,9.0,9.0,9.0,217,205,174,48
12.25,5039,13.9,19.8,17.2,100,78,0,57,100,12,9.7,1.1,40,32.0,14.9,86,71,13.2,3,63,15.1,6,7,12.9,9.3,9.3,9.3,9.3,9.3,217,205,174,48
13.75,5136,13.9,19.7,17.5,100,78,0,64,100,12,9.7,1.1,40,32.0,14.9,88,71,13.0,3,64,15.1,6,7,13.0,9.3,9.3,9.3,9.3,9.3,217,205,174,48
15.75,5297,13.7,19.6,17.3,100,78,0,62,100,12,9.7,1.0,40,30.0,14.7,91,68,13.1,3,69,15.1,6,7,12.8,9.7,9.7,9.7,9.7,9.7,217,205,174,48
17.75,5448,15.9,19.6,16.9,100,78,0,65,100,13,9.3,1.0,42,30.0,16.9,94,69,13.2,3,73,14.8,7,7,12.8,9.3,9.3,9.3,9.3,9.3,217,203,174,48
18.75,5493,17.1,19.5,17.0,100,78,0,64,100,13,9.3,1.0,42,31.0,18.2,96,67,12.9,3,73,14.8,7,7,12.8,9.3,9.3,9.3,9.3,9.3,217,203,174,48
19.75,5597,16.6,19.4,16.7,100,78,0,72,100,13,9.7,1.0,42,28.0,18.2,96,67,12.9,3,73,16.1,7,7,12.9,9.3,9.3,9.3,9.3,9.3,217,205,174,48
21.75,5685,16.1,19.3,16.8,100,80,0,67,100,13,9.7,0.9,44,26.0,18.2,98,70,12.8,3,73,16.4,7,7,12.5,9.7,9.7,9.7,9.7,9.7,217,205,174,48
22.75,5764,16.1,19.2,16.8,100,80,0,78,100,13,9.7,0.9,43,26.0,18.2,99,68,12.7,3,74,16.4,7,7,12.4,9.7,9.7,9.7,9.7,9.7,217,203,174,48
25.25,5869,16.3,19.1,16.8,100,80,0,78,100,12,10.5,0.9,47,25.0,18.2,100,67,12.5,3,78,16.4,7,7,12.4,10.5,10.5,10.5,10.5,10.5,217,205,174,48
25.75,5923,16.3,19.1,16.8,100,80,0,78,100,12,10.5,0.9,47,25.0,18.2,100,67,12.5,3,78,16.4,7,7,12.4,10.5,10.5,10.5,10.5,10.5,217,203,174,48
27.75,6032,13.0,19.0,16.8,100,80,0,75,100,14,11.2,0.9,40,24.0,14.0,100,67,12.2,3,78,16.6,6,7,12.8,11.2,11.2,11.2,11.2,11.2,217,202,174,48
29.25,6090,15.5,18.8,16.6,100,80,0,79,100,14,11.2,0.8,40,24.0,16.5,100,66,13.0,3,78,14.6,6,7,12.8,11.2,11.2,11.2,11.2,11.2,217,203,174,48
30.25,6114,16.5,18.8,16.5,100,80,0,78,100,4,10.8,0.8,42,24.0,17.8,100,71,13.0,3,78,14.6,6,7,12.9,11.2,11.2,11.2,11.2,11.2,217,203,174,48
32.25,6214,17.2,18.6,17.5,100,82,0,76,99,13,11.2,0.8,46,17.0,18.2,100,71,12.7,3,78,16.4,6,7,13.1,10.8,10.8,10.8,10.8,10.8,217,203,174,48
33.25,6153,17.2,18.7,17.5,100,82,0,75,100,7,11.2,0.8,32,25.0,18.2,100,72,13.1,3,78,16.4,6,7,11.3,10.8,10.8,10.8,10.8,10.8,217,203,174,48
35.25,6224,17.2,18.6,17.8,100,84,0,76,100,6,11.2,0.8,32,25.0,18.2,100,73,20.0,3,78,16.9,6,7,13.0,11.2,11.2,11.2,11.2,11.2,217,203,174,48
35.75,6384,17.2,18.2,17.8,100,84,0,79,100,6,11.2,0.8,32,25.0,18.2,100,73,20.0,3,78,16.9,6,7,14.8,11.2,11.2,11.2,11.2,11.2,217,203,174,48
37.75,6397,17.0,18.2,17.0,100,84,0,67,100,14,12.0,0.7,32,25.0,18.2,100,70,20.0,4,78,16.6,8,7,13.4,12.0,12.0,12.0,12.0,12.0,217,205,174,48
38.75,6351,16.1,18.3,16.6,100,86,0,70,100,6,12.0,0.7,32,25.0,18.2,100,71,20.0,4,78,16.6,8,7,13.4,12.0,12.0,12.0,12.0,12.0,217,205,174,48
39.75,6481,13.3,18.0,16.0,100,86,0,73,100,14,12.0,0.7,30,25.0,14.3,100,69,20.0,4,78,16.6,8,7,14.9,12.0,12.0,12.0,12.0,12.0,217,205,174,48
42.00,5315,14.4,19.6,18.7,100,86,0,42,99,11,0.0,0.7,19,25.0,15.3,100,70,20.0,4,61,14.6,8,7,14.1,0.0,0.0,0.0,0.0,0.0,217,205,174,48
42.25,4939,14.4,19.6,18.7,100,86,0,46,99,11,0.0,0.7,19,25.0,15.3,100,70,20.0,4,61,14.6,8,7,16.3,0.0,0.0,0.0,0.0,0.0,217,205,174,48
45.00,4948,17.3,19.7,20.2,100,86,0,56,100,14,9.3,0.7,31,25.0,18.2,100,73,20.0,4,61,15.1,8,7,17.2,8.2,8.2,8.2,8.2,8.2,217,205,174,48
46.00,5066,17.3,19.8,19.8,100,86,0,59,99,15,9.3,0.7,31,25.0,18.2,100,73,20.0,4,62,15.1,8,7,17.2,8.2,8.2,8.2,8.2,8.2,217,206,174,48
47.50,5064,17.2,19.8,19.3,100,86,0,61,99,14,9.3,0.7,31,25.0,18.2,100,73,20.0,4,62,16.9,8,7,16.4,9.3,9.3,9.3,9.3,9.3,217,206,174,48
47.75,5093,17.2,19.8,19.3,100,87,0,60,100,13,9.0,0.7,30,25.0,18.2,100,74,20.0,4,61,16.9,7,7,16.7,9.3,9.3,9.3,9.3,9.3,217,205,174,48
49.50,5090,21.4,0.0,19.4,32,87,0,23,100,14,9.3,0.7,30,25.0,18.2,100,73,20.0,4,61,16.6,7,7,16.7,9.3,9.3,9.3,9.3,9.3,217,205,174,48
51.50,4913,18.1,0.0,21.4,0,89,0,79,14,12,0.0,0.7,11,25.0,18.2,88,75,20.0,4,23,16.6,7,7,15.5,0.0,0.0,0.0,0.0,0.0,217,205,174,48
52.50,4961,17.8,0.0,18.9,0,89,0,79,3,12,9.7,0.7,2,25.0,0.0,82,76,18.2,4,23,8.7,7,7,15.5,0.0,0.0,0.0,0.0,0.0,217,207,174,48
54.00,4965,5.8,0.0,6.6,0,89,0,79,7,12,0.0,0.7,2,25.0,0.0,72,76,18.2,4,23,2.3,7,7,12.7,0.0,0.0,0.0,0.0,0.0,217,203,174,48
55.00,4941,4.3,0.0,4.8,0,89,0,79,7,12,0.0,0.7,0,25.0,0.0,67,75,20.0,4,23,0.8,7,7,12.7,0.0,0.0,0.0,0.0,0.0,217,203,174,48
56.50,4928,2.5,0.0,2.7,0,89,0,79,8,8,0.0,0.7,0,25.0,0.0,58,75,20.0,4,23,1.0,7,7,14.2,0.0,0.0,0.0,0.0,0.0,217,203,174,48
57.00,4919,2.1,0.0,2.3,0,89,0,79,8,8,0.0,0.7,0,25.0,0.0,58,75,20.0,4,23,1.0,7,7,16.4,0.0,0.0,0.0,0.0,0.0,217,203,174,48
57.75,4911,1.6,0.0,1.9,0,89,0,79,8,8,0.0,0.7,0,25.0,0.0,51,74,20.0,5,23,1.0,9,7,16.7,0.0,0.0,0.0,0.0,0.0,217,203,174,48
59.50,4870,1.5,0.0,1.5,0,89,0,79,9,6,0.0,0.7,0,25.0,0.0,46,74,20.0,5,23,1.0,9,7,16.7,0.0,0.0,0.0,0.0,0.0,217,203,174,48
60.00,4862,1.4,0.0,1.5,0,89,0,79,8,6,0.0,0.7,0,25.0,0.0,46,74,20.0,5,23,1.0,9,7,17.5,0.0,0.0,0.0,0.0,0.0,217,203,174,48
61.50,4826,1.5,0.0,1.3,0,89,0,79,8,5,0.0,0.7,0,25.0,0.0,40,74,20.0,5,23,1.0,9,7,18.2,0.0,0.0,0.0,0.0,0.0,217,203,174,48
62.50,4767,1.3,0.0,1.2,0,89,0,79,8,5,0.0,0.7,0,25.0,0.0,35,74,20.0,5,23,1.0,9,7,17.5,0.0,0.0,0.0,0.0,0.0,217,203,174,48
64.00,4592,1.1,0.0,1.1,0,89,0,32,8,4,0.0,0.7,0,25.0,0.0,31,74,20.0,5,23,1.0,9,7,16.1,0.0,0.0,0.0,0.0,0.0,217,203,174,48
64.50,4477,1.1,0.0,1.1,0,89,0,32,8,4,0.0,0.7,0,25.0,0.0,29,74,20.0,5,23,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,217,205,174,48
65.50,4368,1.2,0.0,1.1,0,89,0,32,8,4,0.0,0.7,0,25.0,0.0,29,74,20.0,5,23,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
66.50,4173,1.1,0.0,1.1,0,89,0,32,8,4,0.0,0.7,0,25.0,0.0,23,73,20.0,5,23,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
67.50,4092,1.0,0.0,1.0,0,89,0,39,7,4,0.0,0.7,0,25.0,0.0,21,73,20.0,5,23,1.0,9,7,15.5,0.0,0.0,0.0,0.0,0.0,217,209,174,48
69.00,3887,1.0,0.0,1.0,0,89,0,39,7,5,0.0,0.7,0,25.0,0.0,19,73,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
69.50,3782,1.0,0.0,1.0,0,89,0,39,7,5,0.0,0.7,0,25.0,0.0,18,73,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
71.00,3613,1.0,0.0,1.0,0,89,0,39,7,5,0.3,0.7,0,25.0,0.0,16,74,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
71.50,3630,1.1,0.0,1.1,0,89,0,32,7,5,3.3,0.7,1,25.0,0.0,16,75,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
72.50,3602,1.1,0.0,1.1,0,89,0,32,6,4,0.0,0.7,0,25.0,0.0,14,75,20.0,5,23,1.3,9,7,18.8,0.0,0.0,0.0,0.0,0.0,217,207,174,48
74.00,3598,1.2,0.0,1.2,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,13,75,20.0,5,23,1.0,9,7,18.8,0.0,0.0,0.0,0.0,0.0,217,209,174,48
74.50,3601,1.2,0.0,1.2,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,12,75,20.0,5,23,1.0,9,7,17.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
76.00,3595,1.2,0.0,1.2,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,10,75,20.0,5,23,1.0,9,7,16.4,0.0,0.0,0.0,0.0,0.0,217,209,174,48
77.00,3587,1.3,0.0,1.3,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,9,75,20.0,5,23,1.0,9,7,16.6,0.0,0.0,0.0,0.0,0.0,217,209,174,48
77.75,3575,1.3,0.0,1.3,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,8,75,20.0,5,23,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
79.00,3563,1.1,0.0,1.2,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,8,75,20.0,5,23,1.0,9,7,16.8,0.0,0.0,0.0,0.0,0.0,217,209,174,48
79.50,3568,1.0,0.0,1.2,0,89,0,32,6,5,0.0,0.7,0,25.0,0.0,8,75,20.0,5,23,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
81.00,3565,1.1,0.0,1.1,0,89,0,32,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,16.2,0.0,0.0,0.0,0.0,0.0,217,209,174,48
81.50,3554,1.0,0.0,1.1,0,89,0,32,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,15.8,0.0,0.0,0.0,0.0,0.0,217,209,174,48
83.50,3533,1.1,0.0,1.1,0,89,0,23,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,15.9,0.0,0.0,0.0,0.0,0.0,217,209,174,48
85.00,3527,1.2,0.0,1.2,0,87,0,23,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,15.6,0.0,0.0,0.0,0.0,0.0,217,209,174,48
86.00,3521,1.1,0.0,1.2,0,87,0,23,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,16.5,0.0,0.0,0.0,0.0,0.0,217,209,174,48
86.50,3510,1.1,0.0,1.2,0,87,0,23,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,15.6,0.0,0.0,0.0,0.0,0.0,217,209,174,48
87.75,3502,1.0,0.0,1.1,0,87,0,32,6,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,15.4,0.0,0.0,0.0,0.0,0.0,217,209,174,48
90.00,3497,1.0,0.0,1.1,0,87,0,32,5,5,0.0,0.7,0,25.0,0.0,7,74,20.0,5,23,1.0,10,7,17.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
90.50,3483,1.0,0.0,1.0,0,87,0,32,5,5,0.0,0.7,0,25.0,0.0,7,74,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
92.00,3481,1.1,0.0,1.1,0,87,0,32,5,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
92.50,3464,1.1,0.0,1.1,0,87,0,32,5,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
93.50,3460,1.1,0.0,1.0,0,87,0,39,5,5,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
94.50,3447,1.0,0.0,1.0,0,87,0,39,5,6,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,209,174,48
95.00,3441,1.0,0.0,1.0,0,87,0,39,5,6,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
97.00,3433,1.0,0.0,0.9,0,87,0,39,5,6,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
97.75,3418,1.0,0.0,1.1,0,87,0,32,5,6,0.0,0.7,0,25.0,0.0,7,75,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,217,207,174,48
