Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.94,3.0,74,0,91,0,0,0,0.0,77508NM05362,4,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,92,0,16.0,16.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,3190,0.2,0.0,0.7,13,96,147,27,8,5,0.6,3.0,4,36.0,0.0,36,65,15.1,2,27,1.5,9,5,15.0,0,0,0,0,0,192,207,113,0
4.0,3186,0.2,0.0,0.7,13,96,147,27,8,5,1.4,3.0,4,36.0,0.0,36,65,15.3,2,27,1.5,9,5,14.8,0,0,0,0,0,192,207,117,0
4.25,3183,0.2,0.0,0.6,13,96,147,27,8,5,1.7,3.0,4,36.0,0.0,36,65,15.3,2,27,1.5,9,5,14.8,0,0,0,0,0,192,207,117,0
5.25,3191,0.2,0.0,0.6,13,96,147,27,8,5,1.7,3.0,4,37.0,0.0,36,65,15.4,2,27,1.5,9,5,14.8,0,0,0,0,0,192,207,117,0
5.75,3195,0.2,0.0,0.6,13,96,147,27,8,5,1.7,3.0,4,37.0,0.0,36,65,15.4,2,27,1.5,9,5,14.9,0,0,0,0,0,192,207,117,0
6.5,3194,0.2,0.0,0.6,13,96,147,27,8,5,1.7,3.0,4,37.0,0.0,36,65,15.4,2,27,1.5,9,5,14.9,0,0,0,0,0,192,209,117,0
7.25,3196,0.2,0.0,0.6,21,96,147,27,8,5,4.4,3.0,4,36.0,0.0,36,65,14.9,2,27,1.8,9,5,15.0,0,0,0,0,0,192,209,117,0
8.5,3204,0.2,0.0,0.6,34,96,147,27,9,6,6.2,3.0,4,36.0,0.0,38,65,14.8,2,27,1.8,9,5,14.9,0,0,0,0,0,192,207,117,0
9.5,3301,0.0,0.0,0.3,36,96,147,27,14,6,18.0,3.0,8,34.0,0.0,40,65,14.8,2,27,1.8,9,5,14.8,0,0,0,0,0,192,207,117,0
10.75,3229,0.0,0.0,0.3,40,96,147,27,18,6,22.1,3.0,13,23.0,0.0,42,65,12.5,2,27,3.1,328,5,14.8,0,0,0,0,0,192,209,117,0
11.25,3360,0.0,0.0,0.3,40,96,147,27,18,6,22.1,3.0,13,23.0,0.0,42,65,12.5,2,27,3.1,328,5,12.1,0,0,0,0,0,192,209,117,0
12.5,3386,0.3,0.0,0.3,47,96,147,27,65,8,6.7,3.0,16,21.0,0.0,44,66,12.1,2,27,5.9,328,5,11.5,0,0,0,0,0,192,209,117,0
13.25,3481,2.3,3.3,1.8,52,96,147,27,77,9,14.6,3.0,21,20.0,3.3,45,65,12.6,2,27,5.9,328,5,12.5,0,0,0,0,0,192,209,117,0
14.0,3561,4.0,4.2,3.3,54,96,147,27,91,10,14.6,3.0,22,20.0,3.3,46,65,13.3,2,27,7.4,328,5,12.8,0,0,0,0,0,192,209,117,0
15.5,3761,4.8,4.9,6.0,63,96,147,27,98,13,15.0,3.0,26,27.0,4.9,50,65,14.2,2,27,9.2,328,5,15.3,0,0,0,0,0,192,205,117,0
16.25,3841,6.1,6.3,6.5,64,96,147,27,100,14,15.0,3.0,30,34.0,6.3,54,67,14.9,2,29,9.2,328,5,15.4,0,0,0,0,0,192,209,117,0
17.25,4046,6.0,6.3,7.5,70,96,147,27,100,14,12.7,3.0,30,36.0,6.2,56,67,16.4,2,28,11.0,7,5,16.0,0,0,0,0,0,192,209,117,0
18.25,4166,6.6,7.5,7.7,74,96,147,31,100,14,12.7,3.0,30,36.0,6.2,58,67,16.4,2,28,11.0,7,5,16.0,0,0,0,0,0,192,209,117,0
19.75,4413,6.7,12.6,8.1,90,96,147,50,100,12,12.0,3.0,32,40.0,7.1,63,67,15.4,2,32,11.3,7,5,15.4,0,0,0,0,0,192,209,117,0
20.5,4500,6.7,14.1,8.1,95,95,147,42,100,12,12.0,3.0,32,42.0,7.1,66,68,14.6,2,35,11.3,7,5,14.6,0,0,0,0,0,192,209,117,0
22.0,4795,7.1,15.7,13.1,100,95,147,49,100,15,12.0,3.0,32,41.0,7.5,72,67,14.0,2,42,11.3,7,5,14.1,0,0,0,0,0,192,207,117,0
23.25,5209,7.5,15.7,14.2,100,95,147,47,100,17,10.8,3.0,33,41.0,7.9,78,65,13.7,2,45,11.5,7,5,13.7,0,0,0,0,0,192,207,117,0
24.75,5614,7.8,14.9,14.0,100,95,147,60,100,17,11.2,3.0,35,48.0,8.2,87,64,13.6,2,54,11.8,7,5,14.0,0,0,0,0,0,192,207,117,0
26.75,5821,7.5,14.2,14.5,100,95,147,58,100,16,11.2,3.0,35,48.0,7.9,91,61,13.2,2,54,12.0,7,5,13.1,0,0,0,0,0,192,207,117,0
27.5,5945,6.8,13.9,14.1,100,95,147,59,90,16,11.2,3.0,35,48.0,7.2,93,58,12.9,2,56,12.0,7,5,13.1,0,0,0,0,0,192,206,117,0
29.0,6092,5.8,13.6,13.5,100,95,147,56,99,17,12.0,3.0,33,49.0,6.2,97,56,13.1,2,55,11.5,7,5,12.9,0,0,0,0,0,192,206,117,0
30.75,6388,5.5,12.9,13.3,100,95,147,55,100,17,12.0,3.0,33,49.0,6.2,100,56,13.1,2,54,11.3,7,5,13.1,0,0,0,0,0,192,206,117,0
32.25,6730,6.2,5.2,12.7,52,93,147,27,99,17,13.5,3.0,30,50.0,5.2,100,57,13.1,3,31,10.5,6,5,13.2,0,0,0,0,0,192,207,117,0
34.0,6627,9.1,5.2,18.2,0,93,147,74,12,18,13.5,3.0,30,50.0,5.2,98,57,13.1,3,29,10.5,6,5,12.9,0,0,0,0,0,192,207,117,0
35.5,6576,11.5,0.0,14.4,9,93,147,27,8,14,14.6,3.0,11,40.0,0.0,88,62,16.2,3,27,4.1,6,5,15.2,0,0,0,0,0,192,205,117,0
37.0,6240,0.4,0.0,3.9,64,95,147,27,25,6,5.9,3.0,3,40.0,0.0,85,64,15.3,3,27,1.3,6,5,13.5,0,0,0,0,0,192,205,118,0
38.25,5517,0.7,0.0,1.3,84,95,147,27,97,9,0.0,3.0,15,38.0,0.0,86,65,13.7,3,27,5.4,6,5,12.2,0,0,0,0,0,192,209,118,0
39.0,5025,0.7,12.9,2.7,91,95,147,100,98,9,0.0,3.0,14,31.0,0.0,87,62,14.4,3,27,5.4,6,5,13.8,0,0,0,0,0,192,209,118,0
39.75,4866,5.4,15.1,9.5,98,95,147,100,100,13,0.0,3.0,17,40.0,5.8,90,65,15.7,3,49,8.7,5,5,15.4,0,0,0,0,0,192,209,118,0
41.5,4970,5.9,15.1,13.4,98,95,147,36,100,16,8.6,3.0,30,42.0,5.8,91,66,13.6,3,45,8.7,5,5,13.7,0,0,0,0,0,192,202,118,0
43.0,5043,6.3,15.7,15.5,100,95,147,49,100,18,8.2,3.0,32,46.0,6.8,95,64,13.9,3,48,10.2,5,5,13.7,0,0,0,0,0,192,202,118,0
45.0,5116,7.5,15.7,15.5,100,95,147,47,100,18,8.2,2.9,32,50.0,7.9,100,63,14.7,3,50,10.8,5,5,15.0,0,0,0,0,0,192,202,118,0
46.25,5216,7.5,15.7,15.7,100,96,147,53,99,17,8.2,2.8,32,50.0,7.9,100,63,14.7,3,50,11.0,5,5,13.8,0,0,0,0,0,192,202,118,0
47.5,5347,7.8,15.7,15.5,100,96,147,51,100,17,7.5,2.8,35,50.0,8.2,100,61,13.7,3,51,11.8,6,5,13.1,0,0,0,0,0,192,209,118,0
49.0,5419,8.0,11.5,15.4,87,96,147,27,100,16,7.8,2.8,35,50.0,8.2,100,58,13.5,3,53,12.0,6,5,13.2,0,0,0,0,0,192,209,118,0
50.75,5525,10.8,8.2,14.9,36,96,147,74,64,16,7.8,2.7,35,49.0,8.2,100,56,13.3,3,35,12.0,6,5,13.0,0,0,0,0,0,192,210,118,0
52.75,5485,8.1,0.0,9.2,0,96,147,74,5,18,6.7,2.7,38,48.0,8.2,86,58,12.9,3,35,13.3,6,5,12.7,0,0,0,0,0,192,206,118,0
54.25,5490,0.0,0.0,3.0,0,96,147,74,9,14,7.1,2.7,0,25.0,0.0,73,65,11.9,3,27,1.8,6,5,12.8,0,0,0,0,0,192,206,118,0
54.75,5445,0.0,0.0,3.0,0,96,147,74,9,14,7.1,2.7,0,25.0,0.0,73,65,13.1,3,27,1.8,6,5,13.5,0,0,0,0,0,192,206,118,0
55.25,5448,0.0,0.0,1.8,0,96,147,74,8,6,6.7,2.7,0,25.0,0.0,66,66,17.3,4,27,1.0,6,5,20.0,0,0,0,0,0,192,207,118,0
57.75,5272,0.0,0.0,0.0,61,96,147,74,13,6,21.0,2.7,0,25.0,0.0,63,68,20.0,4,27,1.0,6,5,20.0,0,0,0,0,0,192,207,118,0
59.0,5550,0.4,0.0,1.3,58,96,147,27,96,9,0.0,2.7,3,24.0,0.0,65,68,20.0,4,27,1.3,6,5,20.0,0,0,0,0,0,192,207,118,0
60.25,5027,5.1,5.2,9.4,42,96,147,27,100,12,0.0,2.7,16,24.0,5.2,67,66,14.8,4,28,7.2,6,5,13.7,0,0,0,0,0,192,207,118,0
61.0,4361,7.9,4.2,9.4,41,96,147,27,36,16,0.0,2.7,19,40.0,5.2,67,66,15.5,4,27,7.2,6,5,15.5,0,0,0,0,0,192,211,118,0
62.5,4467,9.0,7.4,12.6,73,96,147,27,32,17,5.2,2.7,32,40.0,6.6,69,67,15.5,4,27,9.5,6,5,14.3,0,0,0,0,0,192,211,118,0
64.0,4404,6.3,12.2,10.1,88,96,147,32,91,17,5.2,2.7,32,40.0,6.6,71,68,14.0,4,34,11.8,6,5,13.3,0,0,0,0,0,192,211,122,0
65.25,4517,7.8,12.2,14.5,87,96,147,27,100,18,7.8,2.7,32,31.0,7.6,75,68,13.0,4,35,11.8,6,5,13.4,0,0,0,0,0,192,210,122,0
66.25,4497,8.4,11.1,13.5,85,98,147,31,69,17,7.1,2.7,33,43.0,7.6,77,64,15.1,4,35,11.8,6,5,15.2,0,0,0,0,0,192,211,122,0
67.75,4444,7.4,11.8,11.1,87,98,147,39,69,18,6.3,2.7,34,44.0,7.6,81,65,14.1,4,34,12.5,6,5,13.8,0,0,0,0,0,192,211,122,0
68.75,4483,7.2,12.9,12.3,90,98,147,32,98,17,8.6,2.7,33,37.0,7.6,82,65,13.9,4,35,12.5,6,5,14.1,0,0,0,0,0,192,211,122,0
70.25,4537,7.6,10.6,12.5,83,98,147,32,100,18,8.2,2.6,32,38.0,7.6,87,66,13.7,4,35,11.5,6,5,13.7,0,0,0,0,0,194,210,122,0
72.25,4604,8.9,7.8,11.1,1,98,147,27,100,14,8.2,2.5,32,38.0,7.6,87,66,13.7,4,30,11.5,6,5,13.7,0,0,0,0,0,194,211,122,0
73.75,4552,7.7,7.8,9.5,0,100,147,74,4,19,6.2,2.5,5,18.0,7.8,74,65,12.6,4,30,11.8,6,5,13.2,0,0,0,0,0,194,211,122,0
75.0,4554,0.0,0.0,4.1,0,100,147,74,8,18,4.8,2.5,5,36.0,0.0,70,65,12.6,4,27,2.0,6,5,12.3,0,0,0,0,0,194,207,122,0
75.75,4574,0.0,0.0,2.9,0,100,147,74,8,15,4.8,2.5,0,25.0,0.0,64,67,14.6,4,27,2.0,6,5,12.9,0,0,0,0,0,194,207,122,0
76.75,4540,0.0,0.0,1.8,0,100,147,74,7,8,4.8,2.5,0,25.0,0.0,58,69,14.6,4,27,1.0,6,5,13.9,0,0,0,0,0,194,207,122,0
77.75,4519,0.0,0.0,1.2,0,100,147,74,7,7,4.8,2.5,0,25.0,0.0,52,69,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
79.5,4455,0.0,0.0,1.0,0,100,147,74,7,5,4.5,2.5,0,25.0,0.0,48,70,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
80.5,4413,0.0,0.0,0.8,0,100,147,74,7,4,4.5,2.5,0,25.0,0.0,46,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
81.0,4395,0.0,0.0,0.8,0,100,147,74,7,4,4.5,2.5,0,25.0,0.0,44,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
81.5,4366,0.0,0.0,0.7,0,100,147,74,7,4,4.5,2.5,0,25.0,0.0,42,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
82.5,4327,0.0,0.0,0.7,0,100,147,74,7,4,4.5,2.5,0,25.0,0.0,39,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
83.0,4300,0.0,0.0,0.8,0,100,147,74,7,4,4.5,2.5,0,25.0,0.0,38,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
84.0,4265,0.0,0.0,0.8,0,100,147,74,7,4,4.1,2.5,0,25.0,0.0,36,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
84.25,4248,0.0,0.0,0.8,0,100,147,74,7,5,4.1,2.5,0,25.0,0.0,35,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
85.25,4181,0.0,0.0,0.9,0,100,147,74,7,5,4.1,2.5,0,25.0,0.0,32,71,20.0,4,27,1.0,5,5,20.0,0,0,0,0,0,194,207,122,0
85.5,4153,0.0,0.0,1.0,0,100,147,74,7,5,3.7,2.5,0,25.0,0.0,32,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
86.75,4176,0.0,0.0,1.0,0,100,147,74,7,5,4.1,2.5,0,25.0,0.0,29,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
88.25,4113,0.3,0.0,1.0,0,100,147,37,7,5,4.1,2.5,0,25.0,0.0,27,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
89.25,4049,0.3,0.0,1.1,0,100,147,29,7,5,3.7,2.5,0,25.0,0.0,27,69,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
90.25,3997,0.3,0.0,0.9,0,100,147,74,7,5,3.7,2.5,0,25.0,0.0,27,69,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,210,122,0
90.75,4015,0.0,0.0,0.9,0,100,147,74,7,5,3.3,2.5,0,25.0,0.0,27,69,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,210,122,0
91.25,3985,0.0,0.0,0.9,0,100,147,74,7,6,3.3,2.5,0,25.0,0.0,27,69,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,210,122,0
92.25,3935,0.0,0.0,0.8,0,100,147,74,7,9,3.3,2.5,0,25.0,0.0,26,69,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
92.5,3895,0.0,0.0,1.0,0,100,147,74,7,9,3.3,2.5,0,25.0,0.0,26,67,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,195,207,122,0
93.0,3850,0.0,0.0,1.1,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,67,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,207,122,0
94.0,3871,0.0,0.0,1.1,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,67,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,206,122,0
95.0,3804,0.0,0.0,1.1,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,69,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,206,122,0
95.5,3783,0.0,0.0,1.1,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,69,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,207,122,0
96.75,3773,0.0,0.0,0.9,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,69,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,207,122,0
97.25,3721,0.0,0.0,0.9,0,100,147,74,7,8,3.0,2.5,0,25.0,0.0,26,69,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,207,122,0
98.25,3686,0.0,0.0,0.9,0,100,147,44,6,8,2.6,2.5,0,25.0,0.0,26,70,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,206,122,0
98.75,3662,0.3,0.0,0.9,0,100,147,44,6,8,2.6,2.5,0,25.0,0.0,26,71,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,206,122,0
99.75,3623,0.3,0.0,0.9,0,100,147,44,6,8,2.2,2.5,0,25.0,0.0,26,71,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,195,209,122,0
100.25,3579,0.3,0.0,0.9,0,100,147,37,6,7,2.2,2.5,0,25.0,0.0,26,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
101.75,3539,0.3,0.0,0.9,0,100,147,44,6,7,2.2,2.5,0,25.0,0.0,26,72,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
102.75,3531,0.3,0.0,0.9,0,100,147,44,6,7,2.2,2.5,0,25.0,0.0,26,72,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,210,122,0
103.25,3490,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,72,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,210,122,0
103.75,3472,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,72,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
105.0,3428,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
105.25,3408,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
105.75,3388,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
106.75,3350,0.3,0.0,0.9,0,100,147,44,6,7,1.8,2.5,0,25.0,0.0,26,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
107.75,3290,0.3,0.0,0.8,0,100,147,51,5,7,1.8,2.5,0,25.0,0.0,25,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,209,122,0
108.0,3281,0.3,0.0,0.8,0,100,147,51,5,7,1.5,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,207,122,0
109.75,3236,0.3,0.0,0.8,0,100,147,51,5,7,1.5,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,207,122,0
110.25,3196,0.0,0.0,0.8,0,100,147,74,5,7,1.5,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,207,122,0
111.25,3174,0.0,0.0,0.7,0,100,147,74,5,7,1.1,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,207,122,0
112.25,3136,0.0,0.0,0.8,0,100,147,74,5,7,1.1,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,205,122,0
113.0,3085,0.0,0.0,0.7,0,100,147,74,5,7,1.1,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,205,122,0
114.5,3060,0.0,0.0,0.7,0,100,147,74,5,7,0.7,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,205,122,0
115.0,3037,0.0,0.0,0.7,0,100,147,74,5,7,0.7,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,197,205,122,0
115.75,2988,0.0,0.0,0.8,0,100,147,74,5,7,0.3,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
117.25,2944,0.0,0.0,0.7,0,100,147,74,5,7,0.3,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
117.75,2922,0.0,0.0,0.7,0,100,147,74,5,7,0.3,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
118.75,2900,0.2,0.0,0.7,0,100,147,59,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,203,122,0
119.25,2868,0.2,0.0,0.6,0,100,147,66,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,206,122,0
119.75,2856,0.2,0.0,0.7,0,100,147,59,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,206,122,0
120.75,2823,0.3,0.0,0.7,0,100,147,51,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
121.25,2808,0.2,0.0,0.7,0,100,147,59,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
122.25,2780,0.2,0.0,0.6,0,100,147,66,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,206,122,0
122.75,2760,0.2,0.0,0.6,0,100,147,66,5,7,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,9,5,20.0,0,0,0,0,0,199,205,122,0
123.0,2727,0.2,0.0,0.6,0,100,147,66,5,6,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,205,122,0
124.25,2711,0.2,0.0,0.6,0,100,147,66,5,5,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,205,122,0
124.75,2697,0.2,0.0,0.6,0,100,147,66,5,4,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,205,122,0
125.75,2672,0.1,0.0,0.6,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,203,122,0
126.25,2656,0.2,0.0,0.6,0,100,147,66,5,4,0.0,2.5,0,25.0,0.0,24,73,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,203,122,0
128.0,2627,0.0,0.0,0.5,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,72,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,203,122,0
128.5,2595,0.0,0.0,0.5,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,72,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,203,122,0
129.0,2578,0.0,0.0,0.6,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,72,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,203,122,0
129.5,2567,0.0,0.0,0.5,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,72,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,199,202,122,0
130.5,2532,0.0,0.0,0.5,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
131.75,2508,0.0,0.0,0.5,0,100,147,74,5,4,0.0,2.5,0,25.0,0.0,24,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
132.75,2498,0.0,0.0,0.5,0,100,147,74,5,5,0.0,2.5,0,25.0,0.0,24,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
133.75,2466,0.0,0.0,0.6,0,100,147,74,5,5,0.0,2.5,0,25.0,0.0,24,71,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
134.0,2447,0.0,0.0,0.6,0,100,147,74,5,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
135.0,2419,0.1,0.0,0.5,0,100,147,74,5,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
135.5,2410,0.1,0.0,0.5,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
136.5,2386,0.1,0.0,0.5,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,201,122,0
137.25,2375,0.1,0.0,0.5,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,201,202,122,0
138.0,2339,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,202,122,0
139.75,2323,0.1,0.0,0.5,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
140.75,2316,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
141.75,2310,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
142.25,2302,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
142.5,2294,0.1,0.0,0.5,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
143.5,2288,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
144.0,2238,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,201,201,122,0
145.75,2230,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,201,201,122,0
149.75,2222,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,201,201,122,0
151.0,2211,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,201,201,122,0
151.5,2208,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,201,201,122,0
