Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,1.4,80,0,99,0,0,0,0.0,77508NM05362,96,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,81,0,14.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3313,3.8,0.0,3.5,100,77,0,23,98,11,14.2,2.7,26,18.0,0.0,47,69,14.4,3,23,5.6,9,7,14.4,9.3,9.3,9.3,9.3,9.3,213,201,172,63
4.25,3468,8.2,19.5,7.3,100,77,0,99,100,15,13.8,2.7,29,27.0,15.0,56,70,13.7,3,44,9.2,8,7,14.4,13.8,13.8,13.8,13.8,13.8,213,199,172,63
5.25,3521,11.5,19.5,10.5,100,77,0,99,100,11,12.0,2.7,29,33.0,16.2,60,70,13.7,3,44,9.2,8,7,13.2,13.8,13.8,13.8,13.8,13.8,213,201,172,63
6.25,3615,15.6,19.5,14.2,100,77,0,99,99,13,8.2,2.7,34,33.0,16.2,60,69,13.7,3,45,10.8,8,7,13.2,13.8,13.8,13.8,13.8,13.8,213,201,172,63
8.25,3810,15.1,19.5,20.5,100,77,0,34,100,12,7.5,2.6,34,33.0,16.0,67,66,13.6,3,45,13.8,8,7,13.5,7.5,7.5,7.5,7.5,7.5,213,201,172,63
9.25,3993,15.1,19.5,20.5,100,77,0,46,100,12,7.5,2.6,38,34.0,16.0,70,70,13.8,3,45,13.8,8,7,13.3,7.5,7.5,7.5,7.5,7.5,213,194,172,63
10.50,4055,15.6,19.5,18.1,100,77,0,48,100,10,7.5,2.5,38,30.0,16.6,76,68,13.0,3,45,15.6,5,7,12.3,4.5,7.8,7.8,7.8,7.8,213,194,172,63
12.25,4115,15.6,19.5,17.7,100,77,0,43,100,10,7.8,2.5,39,24.0,16.6,78,64,13.6,3,45,15.6,5,7,13.6,4.5,7.8,7.8,7.8,7.8,213,194,172,63
15.00,4417,17.3,19.5,19.6,100,77,0,52,100,10,7.5,2.5,41,35.0,18.2,84,62,13.7,3,51,16.1,5,7,13.5,4.8,7.5,7.5,7.5,7.5,213,199,172,63
16.00,4489,17.1,19.5,18.9,100,77,0,55,100,10,7.5,2.5,41,36.0,18.1,86,61,13.7,3,51,16.1,5,7,13.5,4.8,7.5,7.5,7.5,7.5,213,201,172,63
17.00,4543,17.1,19.5,18.5,100,77,0,54,100,10,7.8,2.5,41,36.0,18.1,88,61,13.5,3,51,16.9,5,7,13.4,4.8,7.5,7.5,7.5,7.5,213,199,172,63
18.50,4672,17.1,19.5,18.4,100,77,0,54,100,10,7.8,2.5,41,36.0,18.1,90,61,13.5,3,52,16.9,5,7,13.6,6.3,8.2,8.2,8.2,8.2,213,199,172,63
20.00,4775,17.1,19.7,18.7,100,77,0,59,100,10,8.6,2.4,43,37.0,18.1,92,61,13.2,3,56,16.9,5,7,13.4,6.3,8.2,8.2,8.2,8.2,213,199,172,63
22.00,4920,17.1,19.7,18.2,100,77,0,68,100,10,7.8,2.3,43,38.0,18.1,95,60,13.1,3,61,16.9,7,7,13.0,6.7,7.8,7.8,7.8,7.8,213,199,172,63
23.00,5013,17.1,19.8,18.3,100,77,0,67,100,10,8.2,2.3,44,38.0,18.1,96,64,13.2,3,63,16.9,7,7,13.1,6.7,7.8,7.8,7.8,7.8,213,199,172,63
25.00,5126,17.1,19.7,18.5,100,77,0,70,100,10,7.5,2.2,44,38.0,18.1,98,62,13.0,3,65,16.9,7,7,13.0,6.7,7.5,7.5,7.5,7.5,213,198,172,63
25.50,5205,17.1,19.7,18.8,100,77,0,71,100,10,7.5,2.2,44,38.0,18.1,98,62,13.0,3,65,16.9,7,7,13.0,6.7,7.5,7.5,7.5,7.5,213,199,172,63
26.50,5273,17.1,19.6,18.4,100,77,0,81,100,10,7.5,2.2,44,37.0,18.1,99,64,13.0,3,68,16.9,7,7,13.0,6.7,7.5,7.5,7.5,7.5,213,199,172,63
28.50,5408,17.1,19.5,18.0,100,77,0,84,100,11,7.8,2.1,44,35.0,18.1,100,66,13.0,3,73,16.9,7,7,12.7,7.5,7.5,7.5,7.5,7.5,213,198,172,63
29.50,5422,17.1,19.6,18.5,100,78,0,74,100,11,7.8,2.1,44,35.0,18.1,100,67,12.7,3,72,16.9,7,7,13.0,7.5,7.5,7.5,7.5,7.5,213,198,172,63
31.50,5570,17.1,19.5,18.4,100,78,0,85,99,12,8.2,2.0,44,31.0,18.1,100,67,12.7,3,73,16.9,7,7,12.8,8.2,8.2,8.2,8.2,8.2,213,198,172,63
