Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.94,1.5,74,0,98,0,0,0,0.0,77508NM05362,4,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,92,0,16.0,16.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,2491,0.1,0.0,0.4,13,100,147,74,7,5,4.7,2.5,4,39.0,0.0,44,65,14.2,3,27,1.8,10,5,15.2,0,0,0,0,0,219,202,147,0
2.0,2481,0.1,0.0,0.4,13,100,147,74,7,5,4.7,2.5,4,39.0,0.0,44,65,14.2,3,27,1.8,10,5,15.2,0,0,0,0,0,219,202,147,1
3.75,2478,0.1,0.0,0.4,13,100,147,74,7,5,4.7,2.5,4,38.0,0.0,44,65,14.5,3,27,1.8,10,5,14.4,0,0,0,0,0,219,202,147,1
4.75,2473,0.1,0.0,0.4,14,100,147,74,7,5,5.1,2.5,4,37.0,0.0,44,65,14.6,3,27,1.8,10,5,14.7,0,0,0,0,0,219,202,147,1
5.25,2470,0.1,0.0,0.4,14,100,147,74,8,5,5.9,2.5,4,38.0,0.0,44,65,14.7,3,27,1.8,10,5,14.6,0,0,0,0,0,219,202,147,1
5.75,2467,0.1,0.0,0.4,14,100,147,74,8,5,6.6,2.5,4,38.0,0.0,44,65,14.8,3,27,1.8,10,5,14.5,0,0,0,0,0,219,202,147,1
6.75,2464,0.1,0.0,0.4,17,100,147,74,8,5,7.4,2.5,5,38.0,0.0,44,65,14.8,3,27,1.8,10,5,14.4,0,0,0,0,0,219,202,147,1
7.25,2466,0.1,0.0,0.4,21,100,147,74,8,5,7.7,2.5,5,38.0,0.0,44,65,14.9,3,27,1.8,10,5,14.4,0,0,0,0,0,219,202,147,1
9.0,2476,0.0,0.0,0.2,32,100,147,74,12,5,8.1,2.5,8,37.0,0.0,47,65,14.4,3,27,2.3,10,5,14.5,0,0,0,0,0,219,202,147,1
10.25,2509,0.0,0.0,0.0,38,100,147,74,20,6,20.2,2.5,16,36.0,0.0,50,64,13.6,3,27,3.1,3498,5,14.7,0,0,0,0,0,219,202,147,1
