Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,0.0,80,0,109,0,0,0,0.0,77508NM05362,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,50,0,14.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2641,4.6,17.7,4.4,100,69,0,99,100,12,7.8,0.0,27,19.0,12.0,34,76,14.6,3,44,9.7,9,7,14.2,13.8,13.8,13.8,13.8,13.8,177,195,125,41
4.25,2792,9.1,18.3,8.4,100,69,0,99,100,17,11.2,0.0,29,22.0,15.6,42,76,15.5,3,45,11.0,9,7,15.4,10.8,10.8,10.8,10.8,10.8,177,195,125,41
5.25,2891,11.6,18.3,10.8,100,69,0,99,100,15,10.8,0.0,35,24.0,15.6,46,76,14.8,3,45,11.0,9,7,14.3,10.8,10.8,10.8,10.8,10.8,177,195,125,41
8.00,3121,14.9,19.0,19.1,100,69,0,45,100,13,10.5,0.0,41,23.0,15.9,58,73,13.6,3,47,16.9,6,7,13.8,9.7,9.7,9.7,9.7,9.7,177,189,127,41
10.75,3447,15.6,19.4,21.0,100,69,0,38,100,10,10.5,0.0,41,26.0,15.9,63,73,13.6,3,47,16.9,6,7,13.6,10.5,10.5,10.5,10.5,10.5,177,189,127,41
11.50,3577,15.6,19.4,21.0,100,69,0,38,100,10,10.5,0.0,41,26.0,15.9,63,77,13.6,3,47,16.9,6,7,13.6,10.5,10.5,10.5,10.5,10.5,177,189,127,41
13.00,3695,15.6,19.5,20.1,100,69,0,47,100,8,9.7,0.0,43,26.0,16.3,67,80,13.6,3,48,17.2,6,7,13.5,10.5,10.5,10.5,10.5,10.5,177,195,127,41
15.00,3832,16.0,19.5,20.0,100,69,0,44,100,8,10.5,0.0,43,23.0,16.8,71,76,13.2,3,48,17.7,6,7,13.0,10.5,10.5,10.5,10.5,10.5,177,195,127,41
16.00,3917,14.5,19.5,20.1,100,69,0,43,100,8,10.5,0.0,43,23.0,15.3,72,74,13.4,3,48,17.4,6,7,13.1,10.5,10.5,10.5,10.5,10.5,177,195,127,41
17.50,4123,14.8,19.5,20.1,100,69,0,45,100,8,10.5,0.0,43,23.0,15.6,73,74,13.4,3,48,17.4,6,7,13.2,10.8,10.8,10.8,10.8,10.8,177,195,127,41
18.00,4181,16.0,19.5,19.9,100,69,0,43,100,9,10.8,0.0,41,22.0,15.6,74,73,13.5,3,48,17.4,6,7,13.2,10.8,10.8,10.8,10.8,10.8,177,195,127,41
21.00,4449,16.5,19.5,19.0,100,69,0,54,100,10,11.2,0.0,44,24.0,17.5,77,72,13.7,3,48,17.2,6,7,13.6,11.2,11.2,11.2,11.2,11.2,177,195,127,41
22.00,4524,16.8,19.6,18.4,100,69,0,56,100,10,12.0,0.0,44,26.0,17.8,78,73,13.7,3,54,17.2,6,7,13.6,11.2,11.2,11.2,11.2,11.2,177,195,127,41
23.00,4601,16.9,19.6,18.4,100,69,0,56,99,11,12.0,0.0,44,26.0,17.9,79,74,13.3,3,56,17.7,6,7,13.6,11.2,11.2,11.2,11.2,11.2,177,195,127,41
25.00,4758,17.1,19.6,18.9,100,69,0,60,100,11,12.3,0.0,44,26.0,18.1,81,70,13.2,3,60,17.4,6,7,13.4,12.0,12.0,12.0,12.0,12.0,177,195,127,41
26.00,4860,17.1,19.8,19.1,100,69,0,60,100,11,12.3,0.0,45,26.0,18.1,82,71,13.1,3,61,17.7,6,7,13.0,12.0,12.0,12.0,12.0,12.0,177,195,127,41
28.00,4986,17.1,19.7,18.9,100,69,0,66,100,11,12.3,0.0,45,26.0,18.1,84,73,13.0,3,65,17.7,7,7,12.9,12.3,12.3,12.3,12.3,12.3,177,195,127,41
29.00,5064,17.1,19.8,19.0,100,69,0,67,100,11,12.7,0.0,45,24.0,18.1,85,74,13.0,3,65,17.7,7,7,12.9,12.3,12.3,12.3,12.3,12.3,177,195,127,41
31.00,5226,17.1,19.7,18.6,100,71,0,78,100,11,12.7,0.0,46,23.0,18.1,86,73,13.1,3,72,17.7,7,7,12.7,12.7,12.7,12.7,12.7,12.7,177,195,127,41
32.00,5297,17.1,19.6,18.8,100,71,0,70,100,11,12.7,0.0,46,22.0,18.1,86,74,12.9,3,72,17.7,7,7,12.8,12.7,12.7,12.7,12.7,12.7,177,195,127,41
33.00,5388,17.1,19.5,18.8,100,71,0,75,100,12,12.7,0.0,46,21.0,18.1,86,74,12.9,3,73,17.7,7,7,12.8,12.7,12.7,12.7,12.7,12.7,177,194,127,41
34.50,5491,16.9,19.5,18.7,100,73,0,78,100,12,12.7,0.0,46,21.0,17.9,86,74,12.9,3,73,17.7,7,7,12.7,12.7,12.7,12.7,12.7,12.7,177,194,127,41
35.50,5539,16.9,19.5,18.3,100,73,0,82,100,13,13.5,0.0,46,19.0,17.9,86,72,12.9,3,76,17.7,7,7,12.6,12.7,12.7,12.7,12.7,12.7,177,194,127,41
37.50,5715,16.8,19.3,18.4,100,75,0,84,100,13,13.5,0.0,46,19.0,17.8,86,72,12.9,3,78,17.4,7,7,12.9,13.5,13.5,13.5,13.5,13.5,177,195,127,41
38.00,5747,16.5,19.3,18.6,100,75,0,83,99,14,13.5,0.0,46,17.0,17.5,86,73,12.8,3,78,17.4,7,7,12.6,13.5,13.5,13.5,13.5,13.5,177,194,127,41
40.50,5855,16.5,19.2,18.7,100,75,0,81,100,14,13.5,0.0,45,16.0,17.5,87,74,13.1,3,78,17.2,7,7,12.5,13.5,13.5,13.5,13.5,13.5,177,194,127,41
41.50,5910,16.1,19.1,18.4,100,75,0,84,99,14,13.5,0.0,45,15.0,17.1,87,81,12.9,3,78,17.2,7,7,13.1,13.5,13.5,13.5,13.5,13.5,177,194,127,41
42.50,5995,15.9,19.0,18.2,100,75,0,87,100,14,13.5,0.0,44,15.0,16.9,87,79,13.1,3,78,17.2,7,7,12.5,13.5,13.5,13.5,13.5,13.5,177,195,127,41
44.50,6068,15.6,18.8,18.4,100,77,0,85,100,15,13.5,0.0,44,13.0,16.6,87,77,13.1,3,78,16.9,7,7,12.8,13.5,13.5,13.5,13.5,13.5,177,195,127,41
45.00,6103,15.6,18.8,18.4,100,77,0,85,100,15,13.5,0.0,44,13.0,16.6,87,77,13.1,3,78,16.9,7,7,12.8,13.5,13.5,13.5,13.5,13.5,177,197,127,41
47.00,6199,15.6,18.6,18.8,100,78,0,86,100,15,13.5,0.0,44,12.0,16.5,87,76,12.8,3,78,16.6,7,7,12.2,13.5,13.5,13.5,13.5,13.5,177,197,127,41
49.00,6255,15.2,18.5,19.3,100,78,0,76,100,13,13.5,0.0,44,12.0,16.0,87,76,12.7,3,78,16.4,8,7,12.8,13.5,13.5,13.5,13.5,13.5,177,197,129,41
50.50,6336,15.3,18.3,19.3,100,80,0,77,100,16,13.5,0.0,44,22.0,16.0,87,76,12.7,3,78,16.4,8,7,12.9,11.6,11.6,13.5,13.5,13.5,177,197,129,41
51.50,6307,15.2,18.4,19.3,100,80,0,76,99,16,13.5,0.0,34,22.0,16.0,87,75,20.0,3,78,16.4,8,7,14.3,11.6,11.6,13.5,13.5,13.5,179,197,129,41
53.50,6421,15.0,18.2,19.4,100,80,0,80,100,16,13.5,0.0,34,25.0,15.8,88,73,20.0,3,78,16.1,8,7,13.3,12.0,12.0,13.5,13.5,13.5,179,197,129,41
54.50,6417,14.9,18.2,19.0,100,80,0,77,100,15,13.5,0.0,34,25.0,15.6,88,73,17.9,3,78,16.1,8,7,13.1,12.0,12.0,13.5,13.5,13.5,179,198,129,41
56.00,6459,14.8,18.2,18.6,100,82,0,77,99,15,13.5,0.0,34,25.0,15.6,88,72,20.0,3,78,16.1,8,7,13.2,12.0,12.0,13.5,13.5,13.5,179,198,129,41
57.00,6491,14.8,18.0,18.9,100,82,0,76,100,14,13.5,0.0,33,25.0,15.6,88,71,18.3,3,78,16.1,8,7,13.2,12.0,12.0,13.5,13.5,13.5,179,198,129,41
59.00,6585,15.7,9.7,17.8,69,82,0,25,100,14,13.5,0.0,33,25.0,15.5,85,70,20.0,3,78,15.9,6,7,13.4,12.3,12.3,13.5,13.5,13.5,179,198,129,41
60.00,6606,21.3,0.0,19.2,2,84,0,25,55,11,13.5,0.0,33,25.0,15.3,85,70,20.0,3,58,15.9,6,7,13.3,12.3,12.3,13.5,13.5,13.5,179,199,129,41
61.00,6514,21.3,0.0,21.8,0,84,0,79,17,8,0.0,0.0,33,25.0,5.3,78,71,20.0,3,24,15.9,6,7,13.3,12.3,12.3,13.5,13.5,13.5,179,199,129,41
63.00,6485,11.3,0.0,13.4,0,86,0,79,4,11,22.5,0.0,3,25.0,0.0,60,71,20.0,4,24,8.2,6,7,14.2,7.4,7.4,7.4,7.4,7.4,179,199,129,41
64.00,6405,7.0,0.0,8.6,0,86,0,79,5,10,8.2,0.0,1,25.0,0.0,55,72,17.1,4,24,8.2,6,7,15.0,7.4,7.4,7.4,7.4,7.4,179,199,129,41
66.00,6007,3.1,0.0,3.6,0,86,0,79,7,7,7.5,0.0,0,25.0,0.0,46,71,20.0,4,24,1.0,6,7,12.8,7.8,7.8,7.8,7.8,7.8,179,199,129,41
66.50,5772,2.4,0.0,2.7,0,86,0,79,7,6,7.5,0.0,0,25.0,0.0,46,71,20.0,4,24,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,179,199,129,41
68.00,5339,1.5,0.0,1.7,0,84,0,79,7,4,3.0,0.0,0,25.0,0.0,37,72,20.0,4,24,1.0,7,7,20.0,6.3,6.3,6.3,6.3,6.3,179,201,129,41
69.50,5147,1.4,0.0,1.6,0,84,0,79,7,4,0.0,0.0,0,25.0,0.0,30,72,20.0,4,24,1.0,7,7,20.0,6.3,6.3,6.3,6.3,6.3,179,201,129,41
70.00,4991,1.0,0.0,1.3,0,84,0,79,7,4,0.0,0.0,0,25.0,0.0,30,73,20.0,4,24,1.0,7,7,20.0,6.3,6.3,6.3,6.3,6.3,179,201,129,41
71.50,4715,1.0,0.0,1.1,0,84,0,79,7,4,0.0,0.0,0,25.0,0.0,21,74,20.0,4,24,1.0,7,7,17.9,0.0,0.0,0.0,0.0,0.0,179,201,129,41
72.50,4737,1.1,0.0,1.0,0,84,0,79,7,4,0.0,0.0,0,25.0,0.0,19,74,19.9,4,24,1.0,7,7,13.7,0.0,0.0,0.0,0.0,0.0,177,201,129,41
74.00,4758,1.0,0.0,1.0,0,82,0,79,7,4,0.0,0.0,0,25.0,0.0,15,75,18.8,4,24,1.0,7,7,13.7,0.0,0.0,0.0,0.0,0.0,177,202,129,41
74.50,4755,1.0,0.0,1.0,0,82,0,79,7,4,0.0,0.0,0,25.0,0.0,13,75,18.8,4,24,1.0,7,7,12.7,0.0,0.0,0.0,0.0,0.0,177,202,129,41
76.00,4744,1.0,0.0,1.0,0,82,0,79,7,4,0.0,0.0,0,25.0,0.0,9,75,18.1,4,24,1.0,7,7,12.8,0.0,0.0,0.0,0.0,0.0,177,202,129,41
77.50,4727,1.0,0.0,1.0,0,82,0,39,7,4,0.0,0.0,0,25.0,0.0,6,75,18.8,5,24,1.0,7,7,13.1,0.0,0.0,0.0,0.0,0.0,177,202,129,41
79.25,4671,1.1,0.0,1.1,0,82,0,32,7,4,0.0,0.0,0,25.0,0.0,4,76,20.0,5,24,1.0,10,7,13.5,0.0,0.0,0.0,0.0,0.0,177,206,129,41
80.25,4664,1.3,0.0,1.2,0,82,0,25,7,4,0.0,0.0,0,25.0,0.0,3,76,20.0,5,24,1.0,10,7,13.5,0.0,0.0,0.0,0.0,0.0,177,207,129,41
81.25,4599,1.3,0.0,1.3,0,82,0,25,7,5,0.0,0.0,0,25.0,0.0,2,76,20.0,5,24,1.0,10,7,13.9,0.0,0.0,0.0,0.0,0.0,177,207,129,41
82.25,4497,1.5,0.0,1.5,0,82,0,25,7,5,0.0,0.0,0,25.0,0.0,0,75,19.3,5,24,1.0,10,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
83.75,4340,1.5,0.0,1.6,0,80,0,25,7,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,10,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
84.25,4222,1.6,0.0,1.6,0,80,0,25,7,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,10,7,16.5,0.0,0.0,0.0,0.0,0.0,177,207,129,41
85.25,4122,1.6,0.0,1.6,0,80,0,25,7,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,10,7,17.8,0.0,0.0,0.0,0.0,0.0,177,207,129,41
86.75,3949,1.6,0.0,1.6,0,80,0,25,7,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,10,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
87.75,3856,1.2,0.0,1.6,0,80,0,25,6,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,10,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
88.00,3682,1.2,0.0,1.4,0,80,0,25,6,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
89.25,3606,1.4,0.0,1.4,0,80,0,25,6,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
90.25,3432,1.4,0.0,1.3,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.2,0.0,0.0,0.0,0.0,0.0,177,207,129,41
91.25,3424,1.3,0.0,1.4,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.4,0.0,0.0,0.0,0.0,0.0,177,207,129,41
91.75,3456,1.3,0.0,1.3,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,15.7,0.0,0.0,0.0,0.0,0.0,177,207,129,41
93.25,3491,1.2,0.0,1.2,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,17.2,0.0,0.0,0.0,0.0,0.0,177,207,129,41
93.75,3480,1.2,0.0,1.2,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.7,0.0,0.0,0.0,0.0,0.0,177,207,129,41
95.75,3475,1.1,0.0,1.1,0,80,0,32,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,16.5,0.0,0.0,0.0,0.0,0.0,177,207,129,41
97.75,3472,1.1,0.0,1.1,0,80,0,32,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,9,7,15.0,0.0,0.0,0.0,0.0,0.0,177,207,129,41
98.00,3467,1.2,0.0,1.1,0,80,0,32,5,5,0.0,0.0,0,25.0,0.0,0,75,20.0,5,24,1.0,11,7,16.6,0.0,0.0,0.0,0.0,0.0,177,207,129,41
99.75,3456,1.3,0.0,1.2,0,80,0,25,5,5,0.0,0.0,0,25.0,0.0,0,75,19.9,5,24,1.0,11,7,14.9,0.0,0.0,0.0,0.0,0.0,177,207,129,41
100.75,3441,1.1,0.0,1.2,0,80,0,25,4,5,0.0,0.0,0,25.0,0.0,0,74,20.0,5,24,1.0,11,7,14.8,0.0,0.0,0.0,0.0,0.0,177,207,129,41
102.25,3437,1.1,0.0,1.1,0,80,0,32,5,5,0.0,0.0,0,25.0,0.0,0,74,19.2,5,24,1.0,11,7,16.1,0.0,0.0,0.0,0.0,0.0,177,207,129,41
102.75,3431,1.0,0.0,1.1,0,80,0,32,4,5,0.0,0.0,0,25.0,0.0,0,74,20.0,5,24,1.0,11,7,14.2,0.0,0.0,0.0,0.0,0.0,177,207,129,41
104.75,3401,1.0,0.0,1.0,0,80,0,39,4,5,0.0,0.0,0,25.0,0.0,0,74,19.9,5,24,1.0,11,7,14.2,0.0,0.0,0.0,0.0,0.0,177,206,129,41
105.75,3404,1.1,0.0,1.0,0,80,0,39,4,5,0.0,0.0,0,25.0,0.0,0,74,19.4,5,24,1.0,11,7,15.4,0.0,0.0,0.0,0.0,0.0,177,206,129,41
106.75,3399,1.0,0.0,1.1,0,80,0,39,4,5,0.0,0.0,0,25.0,0.0,0,74,19.4,5,24,1.0,11,7,14.1,0.0,0.0,0.0,0.0,0.0,177,206,129,41
108.00,3382,1.0,0.0,1.0,0,80,0,39,4,5,0.0,0.0,0,25.0,0.0,0,74,19.4,5,24,1.0,10,7,14.7,0.0,0.0,0.0,0.0,0.0,177,206,129,41
