Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,2.8,80,0,90,0,0,0,0.0,77508NM05362,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,50,52,14.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,52,54,56,58
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3974,8.3,19.5,7.3,99,77,0,99,100,14,10.8,2.8,25,34.0,13.7,30,10,17.3,3,43,9.0,9,7,15.7,13.5,13.5,13.5,13.5,18.0,176,194,127,46
2.25,4054,12.2,19.5,11.2,100,77,0,99,100,11,11.2,2.8,25,34.0,13.7,30,10,17.3,3,43,9.0,9,7,15.7,13.5,13.5,13.5,13.5,13.5,176,194,127,46
3.75,4208,14.3,19.5,16.6,100,77,0,38,100,14,8.2,2.8,37,30.0,15.3,37,10,13.6,3,43,9.0,9,7,13.2,13.5,13.5,13.5,13.5,13.5,176,194,127,46
4.00,4302,14.2,19.5,16.6,100,77,0,39,100,13,8.2,2.8,37,30.0,15.3,37,10,13.4,3,49,12.3,6,7,13.0,13.5,13.5,13.5,13.5,13.5,176,194,127,46
7.25,4569,15.0,19.5,19.5,100,77,0,51,100,11,8.2,2.8,40,37.0,15.9,48,10,13.5,3,49,15.4,6,7,14.0,9.0,9.0,9.0,9.0,9.0,176,187,127,46
8.25,4624,16.5,19.6,18.3,100,77,0,55,100,11,8.2,2.8,40,35.0,17.5,51,0,13.5,3,49,15.4,6,7,13.3,9.0,9.0,9.0,9.0,9.0,176,187,127,46
10.25,4790,14.5,19.7,18.3,100,77,0,57,100,12,9.0,2.8,40,34.0,15.5,54,10,12.9,3,51,16.4,6,7,12.8,8.2,8.2,8.2,8.2,8.2,176,187,127,46
11.25,4895,16.1,19.7,18.6,100,77,0,57,100,11,9.0,2.8,40,34.0,15.5,57,10,13.3,3,54,16.4,6,7,13.2,8.2,8.2,8.2,8.2,8.2,176,193,127,46
13.25,5040,17.1,19.8,18.3,100,77,0,62,100,11,9.3,2.8,40,34.0,18.1,62,10,13.1,3,56,15.6,6,7,12.9,9.0,9.0,9.0,9.0,9.0,176,193,127,46
14.00,5140,17.1,19.8,17.9,100,77,0,67,100,11,9.3,2.8,45,32.0,18.1,66,10,12.9,3,61,15.6,6,7,12.7,9.0,9.0,9.0,9.0,9.0,176,191,127,46
15.25,5178,17.1,19.7,17.9,100,77,0,69,100,11,9.3,2.8,45,32.0,18.1,66,10,12.9,3,61,16.9,6,7,12.7,9.0,9.0,9.0,9.0,9.0,176,191,127,46
17.25,5355,17.1,19.5,18.0,100,77,0,72,100,12,9.3,2.8,46,30.0,18.1,70,10,12.9,3,62,16.9,6,7,12.8,9.3,9.3,9.3,9.3,9.3,176,191,127,46
18.25,5408,17.1,19.5,17.5,100,77,0,81,100,12,9.3,2.8,46,29.0,18.1,73,0,13.0,3,67,16.9,6,7,12.8,9.3,9.3,9.3,9.3,9.3,176,191,127,46
19.75,5501,17.1,19.5,17.6,100,77,0,76,100,13,9.3,2.8,46,29.0,18.1,74,10,13.0,3,69,16.9,6,7,12.9,9.3,9.3,9.3,9.3,9.3,176,190,127,46
20.75,5573,17.1,19.5,17.1,100,77,0,86,99,13,9.7,2.8,46,28.0,18.1,75,10,12.8,3,70,16.9,6,7,12.7,9.3,9.3,9.3,9.3,9.3,176,190,127,46
22.75,5698,17.1,19.5,17.3,100,78,0,83,99,13,9.7,2.8,46,27.0,18.1,77,10,12.9,3,72,16.9,6,7,12.7,9.7,9.7,9.7,9.7,9.7,176,190,127,46
23.75,5743,15.8,19.2,17.2,100,78,0,88,100,12,9.7,2.8,46,24.0,18.1,78,10,12.8,3,73,16.9,6,7,12.6,9.7,9.7,9.7,9.7,9.7,176,190,127,46
24.00,5855,15.8,19.2,16.9,100,80,0,85,100,12,10.5,2.8,46,24.0,18.1,79,10,12.8,3,75,16.9,8,7,12.6,9.7,9.7,9.7,9.7,9.7,176,190,127,46
26.75,5954,13.5,19.2,17.1,100,80,0,89,100,13,10.5,2.8,43,24.0,14.5,81,10,13.1,3,78,16.9,8,7,12.7,10.8,10.8,10.8,10.8,10.8,176,190,127,46
28.25,6011,15.9,19.0,17.1,100,80,0,88,100,13,10.8,2.8,41,23.0,16.9,84,0,12.9,3,78,16.9,8,7,13.2,10.8,10.8,10.8,10.8,10.8,176,190,127,46
30.25,6102,16.6,18.8,16.8,100,80,0,90,100,12,10.8,2.8,41,22.0,18.1,85,10,12.9,3,78,14.8,8,7,12.8,10.8,10.8,10.8,10.8,10.8,176,190,127,46
30.75,6145,16.6,18.7,16.8,100,80,0,88,100,12,10.8,2.8,41,22.0,18.1,86,10,12.9,3,78,14.8,8,7,12.8,10.8,10.8,10.8,10.8,10.8,176,190,127,46
33.25,6247,17.1,18.5,17.6,100,82,0,90,100,12,11.2,2.8,46,20.0,18.1,89,10,12.9,3,78,16.4,8,7,12.5,11.2,11.2,11.2,11.2,11.2,176,190,127,46
34.00,6278,17.1,18.4,18.1,100,84,0,79,100,12,11.2,2.8,46,19.0,18.1,89,10,12.6,3,78,16.9,7,7,12.4,11.2,11.2,11.2,11.2,11.2,176,190,127,46
35.25,6325,17.1,18.4,18.2,100,84,0,84,100,11,12.0,2.8,46,17.0,18.1,89,0,12.9,3,78,16.9,7,7,12.3,11.2,11.2,11.2,11.2,11.2,176,190,127,46
37.25,6396,17.1,18.3,18.5,100,86,0,84,100,11,12.0,2.8,32,25.0,18.1,91,10,20.0,3,78,16.9,7,7,12.3,12.0,12.0,12.0,12.0,12.0,176,191,127,46
