#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
0.000,0,0.24,14.78,14.78,14.77,14.76,14.75,13.8,16.4,16.1,0.6,17.4,68,66,0.61,52.71,181,3150,50,32,9.6,14.40,282.4,67,98,96,100,101,27.8,28,10.100,81,1.516,1.474,3.224,2.017,2.513,2.331,0.0,-2.9,17.2,16.9,0.53,170,0,66,25.5,31.0,39,7.6,7.6,-0.40,7.50
0.039,0,0.25,14.75,14.74,14.76,14.75,14.74,13.8,16.4,16.1,0.6,17.4,68,66,0.61,52.85,181,3162,50,32,9.6,14.50,282.9,67,98,96,99,102,27.9,28,10.100,81,3.362,1.142,5.525,5.039,2.508,2.751,0.0,-2.9,17.2,17.0,0.54,169,0,66,25.0,31.0,39,7.5,7.5,-0.40,7.40
0.076,0,0.25,14.78,14.77,14.80,14.75,14.74,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.85,181,3175,50,32,9.6,14.00,281.1,67,98,96,98,101,27.9,28,10.100,81,3.756,4.877,4.317,1.198,5.136,0.182,0.0,-2.9,17.3,17.2,0.54,168,0,66,25.5,30.5,39,7.5,7.5,-0.40,7.50
0.112,0,0.25,14.81,14.84,14.77,14.75,14.74,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.85,181,3175,50,32,9.5,14.10,283.7,67,98,96,99,101,28.0,28,10.100,81,3.756,1.101,2.838,6.167,7.603,2.549,0.0,-2.9,17.4,17.0,0.54,169,0,66,25.5,30.0,39,7.5,7.5,-0.40,7.50
0.148,0,0.25,14.73,14.79,14.67,14.75,14.73,13.8,16.4,16.1,0.6,17.4,68,66,0.61,52.43,181,3175,50,32,9.5,14.40,282.1,67,98,96,100,101,28.0,28,10.100,81,4.937,5.147,2.224,4.315,2.802,3.904,0.0,-2.9,17.5,17.0,0.54,169,0,66,25.5,30.0,39,7.5,7.5,-0.40,7.50
0.183,0,0.25,14.75,14.76,14.73,14.74,14.73,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.99,181,3188,50,32,9.5,14.00,280.9,67,98,96,99,101,28.0,28,10.100,81,2.106,2.826,1.596,0.963,0.478,2.842,0.0,-2.9,17.2,17.2,0.54,168,0,66,25.5,30.0,39,7.6,7.5,-0.40,7.50
0.219,0,0.24,14.78,14.79,14.76,14.74,14.73,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.57,181,3200,50,32,9.4,14.10,283.5,67,98,96,99,101,28.0,28,10.100,81,4.237,4.484,5.290,2.514,4.416,4.596,0.0,-2.9,17.3,17.2,0.53,169,0,66,25.5,30.0,39,7.4,7.5,-0.40,7.60
0.258,0,0.25,14.76,14.77,14.76,14.73,14.73,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.43,181,3200,50,32,9.4,14.40,281.2,67,98,96,99,101,28.0,28,10.000,81,4.908,2.075,1.072,3.692,6.431,4.596,0.0,-3.0,17.1,17.1,0.54,168,0,68,26.5,29.5,39,7.5,7.5,-0.40,7.50
0.298,0,0.25,14.66,14.67,14.64,14.73,14.73,13.8,16.4,16.1,0.6,17.4,68,66,0.60,52.57,181,3200,50,32,9.4,14.10,283.7,67,98,97,99,101,28.0,28,10.000,81,1.935,2.097,3.211,1.882,2.525,2.458,0.0,-3.0,17.3,17.2,0.54,167,0,68,25.5,29.5,39,7.5,7.5,-0.40,7.50
0.340,0,0.27,14.77,14.76,14.78,14.73,14.72,13.8,16.4,16.1,0.7,17.7,68,66,0.60,53.27,181,3212,50,32,9.4,14.10,270.6,67,98,97,99,101,28.0,28,10.000,81,0.242,3.411,1.532,0.197,1.985,0.450,0.0,-3.0,17.4,17.2,0.59,167,0,68,25.5,29.5,39,7.5,7.5,-0.60,6.90
0.380,0,0.40,14.74,14.75,14.73,14.73,14.72,13.8,16.4,16.1,2.5,19.3,68,66,0.60,51.87,181,3225,50,32,9.7,15.30,267.3,67,98,97,100,102,20.1,21,10.100,81,4.490,2.797,3.134,2.734,4.413,3.735,0.0,-2.9,17.4,17.1,0.80,167,0,68,25.5,29.5,39,7.2,7.3,-1.00,4.90
0.422,0,0.74,14.66,14.70,14.62,14.70,14.70,13.8,16.2,16.0,6.5,23.4,68,66,0.62,52.71,181,3225,50,32,10.0,16.70,274.0,67,98,97,99,100,16.5,17,10.400,81,2.128,3.950,3.513,0.523,4.346,1.214,0.0,-2.8,18.6,18.4,0.84,171,0,68,21.5,30.0,39,5.9,6.1,-1.30,1.70
0.467,0,1.00,14.81,14.85,14.77,14.70,14.70,13.8,16.5,16.2,9.6,26.4,68,66,0.65,53.41,181,3238,50,32,9.8,18.10,280.4,67,98,97,100,100,17.1,18,11.200,81,2.535,6.186,4.264,2.022,3.164,5.293,0.0,-2.8,18.2,17.8,0.84,176,0,68,20.0,36.0,39,3.3,3.4,-1.30,0.60
0.502,0,1.00,14.23,14.23,14.23,14.70,14.70,13.9,15.9,15.7,9.4,26.4,68,66,0.66,54.26,181,3250,50,32,9.7,18.90,273.2,67,98,97,100,100,18.5,19,11.700,81,7.547,3.252,10.184,1.587,5.942,4.549,0.0,-2.3,21.0,21.1,0.84,179,0,68,17.5,40.0,39,0.1,0.3,-1.30,0.70
0.538,0,1.00,14.81,14.57,15.04,14.70,14.70,13.9,15.9,15.7,10.3,26.4,68,66,0.76,52.99,181,3275,50,32,9.3,18.50,276.1,67,99,99,100,100,19.3,20,13.500,81,2.410,5.564,5.192,4.179,5.926,4.168,0.0,-1.0,25.8,24.8,0.84,212,0,68,16.5,46.0,39,0.1,0.2,-1.30,0.70
0.579,0,1.00,15.21,15.20,15.21,14.70,14.70,13.9,16.3,16.1,10.0,26.5,68,66,0.78,52.71,181,3300,50,32,9.0,18.20,273.1,69,99,99,100,100,20.6,21,14.100,81,3.149,6.030,3.877,5.651,5.029,4.535,0.0,-0.7,25.7,25.7,0.84,221,0,68,16.0,48.5,39,0.7,0.6,-1.30,0.70
0.614,0,1.00,15.51,15.19,15.82,14.53,14.52,14.0,16.7,16.7,9.7,26.5,68,66,0.82,52.85,181,3325,50,32,8.8,18.80,269.9,69,99,99,105,105,20.2,21,14.700,81,8.653,5.719,13.278,8.310,4.468,5.004,0.0,-0.3,26.1,26.0,0.83,233,0,68,15.5,50.0,39,0.9,0.8,-1.20,0.80
0.653,0,1.00,15.54,15.90,15.18,14.54,14.52,14.0,17.1,17.1,9.1,26.5,68,66,0.86,53.56,181,3350,50,32,8.6,18.50,270.9,69,99,99,106,106,19.1,20,15.400,81,7.206,4.530,1.834,11.330,6.001,5.114,0.0,0.0,26.7,26.6,0.83,246,0,68,14.5,50.5,39,0.6,0.9,-1.20,0.80
0.692,0,1.00,14.87,14.85,14.88,14.54,14.52,14.0,17.7,17.7,8.8,26.7,68,66,0.90,52.99,181,3362,50,32,8.6,18.80,268.2,69,99,99,105,105,18.8,19,16.000,81,9.309,7.171,3.100,5.694,10.277,9.959,0.0,0.4,27.5,27.8,0.83,258,0,68,14.0,50.5,38,0.6,0.7,-1.20,0.90
0.731,0,1.00,14.77,14.75,14.79,14.55,14.53,14.0,18.2,18.4,8.3,26.7,68,66,0.95,53.27,181,3375,50,32,8.4,18.30,267.8,69,100,100,102,103,18.2,19,17.000,81,5.008,8.605,5.483,9.078,4.912,6.006,0.0,0.9,28.6,28.7,0.83,278,0,70,13.5,50.0,38,0.8,0.9,-1.20,0.90
0.777,0,1.00,14.70,14.70,14.70,14.55,14.54,14.1,18.9,19.0,7.5,26.7,68,66,1.00,53.41,181,3400,50,32,8.3,19.00,265.3,69,100,100,102,103,17.5,18,17.800,81,9.829,6.268,11.494,16.272,5.657,4.869,0.0,1.3,29.4,29.3,0.83,295,0,70,12.0,49.5,38,1.1,1.0,-1.20,0.90
0.819,0,1.00,14.56,14.47,14.65,14.56,14.54,14.1,19.5,19.8,6.8,26.8,68,66,1.05,53.27,181,3425,50,32,8.2,18.40,267.3,69,99,98,102,100,15.9,16,18.700,81,10.583,6.021,4.157,8.900,9.097,9.743,0.0,1.9,30.1,30.9,0.83,312,0,70,13.0,49.5,38,0.8,1.0,-1.10,1.00
0.860,0,1.00,14.63,14.60,14.65,14.56,14.55,14.1,20.2,20.4,6.1,26.8,68,66,1.10,52.85,181,3425,50,32,8.2,19.80,265.4,89,99,98,101,100,14.8,15,19.700,81,7.901,16.500,-0.367,8.644,17.213,12.729,0.0,2.5,31.1,32.1,0.83,331,0,70,13.0,49.0,38,0.9,1.1,-1.10,1.10
0.902,0,1.00,14.67,14.57,14.76,14.33,14.29,14.1,20.8,21.1,5.5,26.8,68,66,1.16,53.41,181,3450,50,32,8.0,18.60,263.2,89,99,98,101,102,13.4,14,20.600,81,8.992,11.832,9.012,8.644,6.419,5.044,0.0,3.0,32.6,32.3,0.83,352,0,70,13.5,48.5,38,1.2,1.1,-1.00,1.10
0.938,0,1.00,14.41,14.59,14.23,13.97,13.89,14.1,21.6,21.9,4.8,26.8,68,66,1.21,52.85,181,3475,50,32,7.7,20.00,262.5,89,100,100,104,104,12.0,13,22.000,81,11.842,10.466,8.086,15.803,15.012,8.366,0.0,3.6,32.6,34.0,0.83,369,0,70,13.5,48.5,38,1.1,1.3,-1.00,1.20
0.979,0,1.00,13.60,13.54,13.67,13.51,13.39,14.1,22.2,22.5,4.4,27.0,68,66,1.25,52.85,181,3500,50,32,7.5,19.10,255.5,89,100,100,102,102,11.5,12,23.100,81,16.531,10.924,8.497,17.367,2.201,7.718,0.0,4.1,34.0,34.8,0.83,381,0,70,13.0,48.5,38,1.0,1.2,-0.90,1.20
1.015,0,1.00,13.08,12.84,13.32,13.25,13.10,14.1,22.8,23.1,3.8,27.0,68,66,1.29,52.71,181,3550,50,32,7.4,19.20,261.5,89,100,100,100,103,10.8,11,24.400,81,7.456,12.152,6.798,6.516,5.264,20.618,0.0,4.5,34.3,34.7,0.82,393,0,72,12.0,47.5,38,1.3,1.3,-0.90,1.30
1.050,0,1.00,12.77,13.46,12.08,12.90,12.73,14.1,23.4,23.6,3.3,27.1,68,66,1.35,53.27,181,3575,50,32,7.1,20.20,256.9,89,100,100,101,101,10.2,11,26.100,81,6.260,5.348,6.851,13.023,4.685,2.717,0.0,5.1,34.9,36.0,0.82,408,0,72,12.0,47.5,38,1.5,1.5,-0.80,1.40
1.087,0,1.00,12.70,12.96,12.45,12.65,12.47,14.1,23.8,24.1,2.9,27.1,68,66,1.38,52.85,181,3588,50,32,6.8,19.30,249.0,89,100,100,102,103,9.6,10,27.300,81,10.037,10.812,8.372,11.279,5.805,8.448,0.0,5.4,35.5,37.0,0.82,417,0,72,12.0,47.0,38,1.5,1.5,-0.80,1.50
1.122,0,1.00,12.18,11.47,12.90,12.34,12.14,14.1,24.4,24.7,2.3,27.1,68,66,1.43,53.27,181,3600,50,32,6.7,19.20,253.7,89,100,100,101,104,9.5,10,28.800,81,4.490,12.250,5.064,8.911,27.574,4.431,0.0,5.9,34.9,37.4,0.82,431,0,72,12.5,46.5,38,1.4,1.4,-0.70,1.80
1.169,0,1.00,11.67,11.71,11.63,12.21,12.05,14.1,24.8,25.1,1.9,27.1,68,66,1.48,53.27,181,3612,50,32,6.7,20.60,255.5,89,100,100,99,100,9.3,10,30.000,82,15.703,8.667,34.292,5.722,10.761,6.605,0.0,6.2,34.7,37.6,0.82,444,0,72,12.5,46.0,38,1.6,1.6,-0.70,2.00
1.210,0,1.00,12.06,12.46,11.67,12.14,11.99,14.1,25.3,25.7,1.3,27.3,68,66,1.52,52.99,181,3638,50,32,6.3,20.30,246.6,89,100,100,99,98,9.1,10,31.100,82,16.567,8.106,-1.256,21.116,9.345,2.143,0.0,6.7,35.4,38.8,0.82,456,0,72,13.0,46.0,39,1.9,1.9,-0.60,2.10
1.253,0,1.00,12.01,11.65,12.37,12.10,11.96,14.1,25.7,26.1,1.0,27.3,68,66,1.55,52.99,181,3662,50,32,6.2,18.70,250.5,89,100,100,98,102,8.9,9,31.700,82,-2.031,3.100,6.763,14.352,8.872,16.301,0.0,7.1,35.1,38.5,0.82,463,0,74,12.0,45.0,39,2.2,2.2,-0.50,2.30
1.296,0,1.00,11.42,11.30,11.55,12.08,11.95,14.1,25.9,26.3,0.7,27.4,68,66,1.57,53.13,181,3688,50,32,6.2,19.90,254.7,89,100,100,97,99,8.7,9,32.100,82,8.886,2.916,14.682,6.627,8.847,5.787,0.0,7.3,36.4,39.1,0.82,468,0,74,12.5,45.5,39,2.5,2.4,-0.40,2.10
1.334,0,1.00,11.86,12.03,11.70,12.06,11.93,14.1,26.2,26.5,0.6,27.4,68,66,1.59,53.56,181,3712,50,32,6.1,20.30,253.6,89,100,100,98,96,8.6,9,32.400,82,0.762,7.146,-1.262,7.113,5.969,6.612,0.0,7.4,37.0,38.8,0.82,472,0,74,12.5,45.0,39,2.2,2.2,-0.30,2.10
1.372,0,1.00,12.17,12.51,11.82,12.02,11.90,14.2,26.4,26.7,0.6,27.4,68,66,1.60,52.85,181,3738,50,32,5.9,19.90,249.9,89,100,100,99,99,8.4,9,32.700,82,5.830,6.945,17.389,7.135,17.902,13.763,0.0,7.5,37.8,40.5,0.82,475,0,74,12.5,44.5,39,2.1,2.2,-0.20,2.20
1.413,0,1.00,11.66,12.00,11.32,12.00,11.89,14.2,26.7,26.9,0.3,27.4,68,66,1.62,53.13,181,3762,50,32,5.7,18.90,245.4,89,100,100,98,100,8.2,9,33.200,82,4.779,13.437,1.784,6.107,11.220,0.138,0.0,7.8,39.1,41.1,0.82,480,0,74,11.5,44.5,39,2.3,2.4,-0.10,2.50
1.449,0,1.00,11.24,11.35,11.13,12.00,11.89,14.2,26.8,27.0,0.1,27.4,68,66,1.64,52.85,181,3775,50,32,5.6,18.30,244.8,89,100,100,98,98,8.0,8,33.500,82,25.494,2.048,25.875,13.875,14.514,17.435,0.0,8.0,39.6,41.3,0.82,483,0,76,12.0,44.5,39,2.6,2.6,-0.10,2.50
1.484,0,1.00,11.26,11.00,11.53,11.99,11.88,14.2,26.9,27.1,0.0,27.4,68,66,1.65,52.85,181,3788,50,32,5.7,18.50,249.2,89,100,100,97,99,8.0,8,33.600,82,-5.952,9.034,5.690,20.784,7.897,8.559,0.0,8.1,40.1,41.2,0.82,484,0,76,12.0,44.5,39,2.5,2.6,-0.10,2.50
1.521,0,1.00,11.63,11.31,11.95,11.98,11.87,14.2,27.1,27.2,0.0,27.4,68,66,1.66,53.56,181,3800,50,32,5.8,19.50,250.7,89,100,100,96,100,7.9,8,33.700,82,14.158,5.289,7.897,5.934,21.697,2.493,0.0,8.3,41.4,41.2,0.82,486,0,76,12.5,44.0,39,2.4,2.6,-0.10,2.30
1.561,0,1.00,11.77,11.47,12.07,11.97,11.87,14.2,27.3,27.4,-0.1,27.4,68,66,1.67,53.56,181,3825,50,32,5.6,19.60,250.9,89,100,100,95,97,7.7,8,34.000,82,4.194,6.049,16.467,11.729,23.364,7.357,0.0,8.4,42.8,41.1,0.82,488,0,76,13.0,44.0,39,2.4,2.5,-0.10,2.30
1.607,0,1.00,11.62,11.17,12.08,11.96,11.86,14.2,27.5,27.6,-0.4,27.4,68,66,1.68,52.71,181,3862,50,32,5.5,19.60,249.3,89,100,100,97,98,7.6,8,34.100,82,3.674,7.903,24.170,12.541,2.851,5.676,0.0,8.4,43.7,42.5,0.82,489,0,78,12.0,44.0,39,2.2,2.4,0.00,2.30
1.649,0,1.00,11.81,11.49,12.14,11.94,11.84,14.2,27.8,27.9,-0.7,27.4,68,66,1.70,53.13,181,3888,50,32,5.3,19.30,249.0,89,100,100,98,101,7.4,8,34.600,82,14.976,10.071,-3.004,18.206,11.190,7.122,0.0,8.6,44.1,43.3,0.82,493,0,78,12.5,43.5,39,2.4,2.4,0.10,2.50
1.696,0,1.00,11.82,11.54,12.10,11.93,11.83,14.2,28.0,28.1,-1.0,27.4,68,66,1.72,52.85,181,3912,50,32,5.2,19.20,247.9,89,100,100,97,98,7.2,8,35.000,84,10.686,14.025,3.165,-3.752,1.058,10.591,0.0,8.8,44.3,43.8,0.82,496,0,78,11.5,43.0,39,2.6,2.6,0.20,2.50
1.733,0,1.00,11.68,11.29,12.08,11.91,11.82,14.2,28.1,28.2,-1.2,27.4,68,66,1.73,52.85,181,3925,50,32,5.2,19.10,248.1,89,100,100,98,100,7.1,8,35.200,84,8.755,7.102,9.359,17.599,16.182,8.940,0.0,9.0,43.9,43.7,0.82,497,0,78,12.0,43.0,39,2.4,2.6,0.20,2.50
1.776,0,1.00,11.70,11.42,11.99,11.91,11.82,14.2,28.3,28.5,-1.3,27.4,68,66,1.75,52.43,181,3925,50,32,5.2,19.20,247.6,89,100,100,97,101,6.9,7,35.500,84,11.739,12.254,4.288,5.970,16.268,9.004,0.0,9.1,44.6,44.7,0.82,499,0,78,12.5,43.0,39,2.6,2.6,0.20,2.60
1.814,0,1.00,11.35,10.86,11.83,11.90,11.81,14.2,28.5,28.6,-1.5,27.4,68,66,1.76,52.99,181,3950,50,32,5.1,19.20,246.5,89,100,100,97,97,6.8,7,35.700,84,9.547,10.116,16.176,19.421,2.455,7.933,0.0,9.4,45.0,44.2,0.81,500,0,80,11.0,42.5,39,2.6,2.7,0.20,2.60
1.852,0,1.00,11.39,10.98,11.79,11.88,11.80,14.2,28.6,28.7,-1.6,27.4,68,66,1.77,53.27,181,3988,50,32,5.0,19.00,245.7,89,100,100,96,98,6.7,7,35.900,84,5.414,7.690,5.654,11.021,4.488,6.552,0.0,9.4,46.1,45.3,0.81,501,0,80,12.0,42.5,39,2.6,2.7,0.30,2.70
1.893,0,1.00,11.56,11.37,11.75,11.87,11.79,14.2,28.7,28.8,-1.6,27.4,68,66,1.78,52.43,181,4000,50,32,5.0,19.00,245.1,89,100,100,96,100,6.7,7,36.100,84,6.248,15.397,19.340,33.273,12.208,14.652,0.0,9.6,45.6,45.3,0.81,502,0,80,12.0,42.0,39,2.8,2.7,0.40,2.80
1.929,0,1.00,11.51,11.74,11.27,11.87,11.79,14.3,28.8,28.9,-1.7,27.4,68,66,1.78,52.99,181,4025,50,32,5.0,19.10,248.9,89,100,100,94,97,6.6,7,36.200,84,18.082,8.782,7.099,7.155,8.650,5.762,0.0,9.4,46.2,45.4,0.81,502,0,80,11.0,42.0,39,2.7,2.9,0.50,2.90
1.968,0,1.00,11.50,11.96,11.05,11.87,11.79,14.3,28.9,28.9,-1.7,27.4,68,66,1.79,53.27,181,4025,50,32,5.1,20.10,250.7,89,100,100,96,97,6.6,7,36.200,84,12.786,5.283,4.596,8.830,11.085,18.095,0.0,9.6,47.2,44.9,0.81,501,0,82,11.0,41.5,39,2.8,3.0,0.50,2.90
2.007,0,1.00,11.41,11.79,11.04,11.86,11.78,14.3,28.9,28.9,-1.7,27.4,68,66,1.79,52.99,181,4050,50,32,4.9,20.20,249.5,89,100,100,97,97,6.6,7,36.100,84,10.876,6.482,15.595,10.909,13.020,5.654,0.0,9.6,47.5,44.3,0.81,501,0,82,12.0,41.5,39,3.1,2.9,0.50,2.90
2.049,0,1.00,11.78,11.80,11.77,11.85,11.78,14.3,28.9,28.9,-1.7,27.4,68,66,1.78,52.85,181,4062,50,32,4.9,19.80,247.5,89,100,100,96,99,6.6,7,36.000,86,16.108,6.475,12.235,19.014,18.293,12.763,0.0,9.6,46.7,45.4,0.81,499,0,82,10.5,41.5,39,2.9,3.0,0.50,2.90
2.092,0,1.00,11.61,11.26,11.97,11.84,11.77,14.3,29.0,29.0,-1.9,27.4,68,66,1.78,53.70,181,4100,50,32,4.8,19.40,244.9,89,100,100,96,97,6.6,7,35.900,86,1.168,8.745,18.811,28.373,5.668,4.434,0.0,9.6,46.9,45.9,0.81,498,0,82,11.5,41.5,39,2.9,2.9,0.60,3.00
2.128,0,1.00,11.68,11.53,11.82,11.83,11.76,14.3,29.0,29.0,-1.9,27.4,68,66,1.78,53.13,181,4125,50,32,4.7,19.00,243.2,89,100,100,98,101,6.6,7,35.800,86,10.738,17.989,40.154,5.364,6.084,10.430,0.0,9.6,46.6,45.9,0.81,496,0,82,11.5,41.0,56,3.1,3.1,0.60,3.10
2.166,0,1.00,11.55,11.85,11.25,11.83,11.76,14.3,29.0,29.1,-1.9,27.4,68,66,1.77,52.43,181,4138,50,32,4.7,18.80,251.1,89,100,100,94,96,6.7,7,35.600,86,9.784,10.334,-1.690,11.263,16.850,5.202,0.0,9.6,47.3,46.0,0.81,494,0,84,11.5,41.0,56,3.0,3.1,0.60,3.10
2.207,0,1.00,11.45,11.69,11.22,11.83,11.76,14.3,29.0,29.1,-1.9,27.4,68,66,1.76,52.57,181,4150,50,32,5.0,20.80,251.6,89,100,100,97,97,6.7,7,35.500,86,9.353,11.941,33.983,16.510,17.707,15.723,0.0,9.4,46.8,45.2,0.81,492,0,84,10.0,41.5,56,3.2,3.1,0.60,3.10
2.247,0,1.00,12.05,11.69,12.40,11.82,11.75,14.3,29.1,29.1,-1.9,27.4,68,66,1.76,53.27,181,4162,50,32,4.8,20.50,247.5,89,100,100,97,98,6.8,7,35.300,86,4.525,5.478,5.364,8.940,6.752,17.748,0.0,9.4,47.3,45.1,0.81,491,0,84,11.0,41.5,56,3.2,3.2,0.60,3.20
2.283,0,1.00,11.90,11.76,12.04,11.82,11.75,14.3,29.1,29.1,-1.9,27.4,68,66,1.75,53.27,181,4175,50,32,4.8,19.30,242.7,89,100,100,98,101,6.8,7,35.100,88,11.578,14.539,9.126,8.508,23.435,12.921,0.0,9.3,48.1,45.7,0.81,488,0,84,9.5,41.0,56,3.2,3.3,0.60,3.30
2.319,0,1.00,11.34,11.64,11.04,11.81,11.75,14.3,29.0,28.9,-1.9,27.4,68,66,1.75,52.85,181,4200,50,32,4.8,19.20,250.4,89,100,100,96,100,6.8,7,34.900,88,10.366,8.739,22.175,28.031,4.443,7.049,0.0,9.3,46.8,44.9,0.81,485,0,86,11.0,41.0,56,3.3,3.3,0.60,3.30
2.356,0,1.00,11.32,11.65,10.98,11.81,11.74,14.3,28.9,28.9,-1.9,27.4,68,66,1.74,53.13,181,4212,50,32,4.9,21.20,252.2,89,100,100,97,97,6.9,7,34.700,88,7.384,7.850,20.781,8.085,13.991,6.668,0.0,9.1,47.7,44.8,0.81,483,0,86,10.5,41.0,56,3.4,3.3,0.50,3.40
2.397,0,1.00,12.04,11.66,12.41,11.80,11.74,14.3,28.9,28.8,-1.7,27.4,68,66,1.73,52.85,181,4238,50,32,5.0,20.50,246.7,89,100,100,95,98,7.0,7,34.400,88,9.747,19.826,3.496,20.121,4.935,9.143,0.0,9.1,47.2,45.5,0.81,480,0,86,9.5,41.0,56,3.3,3.4,0.40,3.40
2.431,0,1.00,11.73,11.94,11.52,11.80,11.74,14.3,28.9,28.7,-1.7,27.4,68,66,1.72,52.01,181,4250,50,32,4.6,19.00,248.3,89,100,100,99,102,7.1,8,34.200,88,20.962,8.497,9.972,0.286,6.812,3.657,0.0,9.0,47.5,46.0,0.80,477,0,86,10.0,41.0,56,3.4,3.4,0.40,3.50
2.476,0,1.00,11.56,11.56,11.57,11.79,11.73,14.3,28.8,28.7,-1.7,27.4,68,66,1.71,53.27,181,4262,50,32,4.7,20.60,252.4,89,100,100,99,98,7.1,8,34.100,88,7.339,5.059,14.927,-1.355,5.081,8.918,0.0,8.7,46.6,45.0,0.80,475,0,88,10.0,41.0,56,3.6,3.6,0.40,3.50
2.517,0,1.00,11.68,11.39,11.97,11.79,11.73,14.3,28.6,28.5,-1.6,27.4,68,66,1.70,52.57,181,4288,50,32,5.0,20.60,245.5,89,100,100,93,96,7.2,8,33.800,90,13.598,3.054,26.109,9.042,4.439,15.702,0.0,8.3,47.2,45.1,0.80,472,0,88,9.0,41.0,56,3.5,3.7,0.20,3.40
2.558,0,1.00,12.13,12.51,11.75,11.78,11.72,14.3,28.6,28.3,-1.5,27.4,68,66,1.68,52.71,181,4312,50,32,4.5,20.20,254.2,89,100,100,101,103,7.4,8,33.500,90,25.031,12.221,13.671,19.290,8.962,12.786,0.0,8.3,47.8,45.5,0.80,467,0,88,9.5,41.0,56,3.5,3.6,0.20,3.50
2.599,0,1.00,11.26,10.88,11.65,11.77,11.72,14.3,28.5,28.2,-1.3,27.4,68,66,1.67,52.99,181,4325,50,32,5.0,20.90,248.2,89,100,100,94,95,7.5,8,33.300,90,3.274,9.740,2.287,7.644,17.916,13.098,0.0,8.3,46.7,45.3,0.80,464,0,88,9.5,41.0,56,3.7,3.6,0.20,3.60
2.637,0,1.00,12.17,12.33,12.01,11.77,11.72,14.3,28.4,28.1,-1.3,27.4,68,66,1.66,52.29,181,4338,50,32,4.9,19.60,252.3,89,100,100,96,102,7.6,8,33.100,91,10.362,-3.497,17.954,17.646,8.153,6.830,0.0,8.0,46.7,45.4,0.80,462,0,88,9.5,41.0,74,3.6,3.6,0.20,3.60
2.681,0,1.00,11.54,11.31,11.76,11.77,11.71,14.3,28.3,28.1,-1.2,27.4,68,66,1.65,52.71,181,4350,50,32,4.7,21.50,252.0,89,100,100,99,100,7.7,8,32.900,91,21.490,6.853,8.041,16.807,12.040,7.802,0.0,8.0,46.8,44.5,0.80,459,0,90,8.5,41.0,74,3.7,3.7,0.20,3.60
2.719,0,1.00,11.85,11.97,11.73,11.76,11.70,14.3,28.2,28.0,-1.0,27.4,68,66,1.64,52.57,181,4375,50,32,4.7,19.50,251.1,89,100,100,97,100,7.8,8,32.700,91,4.194,15.398,40.606,34.643,15.178,3.848,0.0,7.8,47.0,44.6,0.80,456,0,90,8.5,41.0,74,3.7,3.7,0.20,3.70
2.753,0,1.00,11.97,11.96,11.97,11.75,11.70,14.3,28.1,27.9,-0.9,27.4,68,66,1.63,52.43,181,4388,50,32,4.7,21.40,253.8,89,100,100,98,100,7.9,8,32.500,91,12.220,4.114,4.340,8.180,20.004,17.016,0.0,7.7,46.7,44.7,0.80,453,0,90,8.0,41.0,74,3.8,3.7,0.10,3.70
