#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
0.000,0,0.10,14.53,14.34,14.72,14.55,14.56,13.9,14.9,14.9,0.1,15.4,32,25,0.30,29.53,144,1488,50,32,18.3,3.40,297.0,64,100,98,98,99,50.7,51,4.800,30,1.020,-0.382,0.955,0.190,0.858,-0.320,-2.2,-5.4,7.8,7.8,0.18,63,0,30,44.5,2.0,38,6.6,6.6,-0.10,6.60
0.035,0,0.10,14.52,14.67,14.38,14.56,14.56,13.9,14.9,14.9,0.1,15.4,32,25,0.30,28.97,144,1488,50,32,18.2,3.30,295.3,64,100,98,97,99,50.6,51,4.800,30,1.020,-0.382,0.562,3.706,2.032,-0.320,-2.2,-5.4,7.8,7.8,0.18,63,0,30,45.0,2.5,38,6.6,6.6,-0.10,6.60
0.077,0,0.10,14.69,14.70,14.69,14.56,14.56,13.9,14.9,14.9,0.1,15.4,32,25,0.29,29.67,144,1488,50,32,18.1,3.50,297.1,64,100,98,99,99,51.2,52,4.700,30,1.934,1.452,0.562,3.706,2.032,2.904,-2.2,-5.4,7.8,7.9,0.19,62,0,30,45.0,2.5,38,6.6,6.6,-0.10,6.60
0.112,0,0.09,14.61,14.62,14.60,14.56,14.56,13.9,14.9,14.9,0.1,15.4,32,25,0.30,29.67,144,1488,50,32,18.2,3.40,297.6,64,100,98,99,100,50.6,51,4.700,30,1.934,1.452,1.901,3.418,1.017,2.904,-2.2,-5.4,7.8,7.8,0.18,62,0,30,44.0,2.0,38,6.6,6.6,-0.10,6.60
0.151,0,0.08,14.66,14.64,14.68,14.56,14.57,13.9,14.9,14.9,0.1,15.4,32,25,0.29,29.11,144,1488,50,32,18.1,3.50,297.5,64,100,98,99,100,51.3,52,4.700,30,1.745,1.452,1.901,3.418,1.017,0.768,-2.2,-5.4,7.7,7.9,0.16,62,0,30,44.5,2.5,38,6.6,6.6,-0.10,6.60
0.191,0,0.05,14.61,14.63,14.60,14.56,14.57,13.9,14.9,14.9,0.1,15.4,32,25,0.30,29.53,144,1488,50,32,18.2,3.20,298.8,64,100,98,99,100,50.5,51,4.700,30,1.745,2.252,1.508,-0.573,1.206,0.768,-2.2,-5.4,7.8,7.8,0.13,62,0,30,44.0,2.5,38,6.6,6.6,-0.10,6.60
0.230,0,0.00,14.61,14.49,14.73,14.56,14.57,13.9,14.9,14.9,0.1,15.4,32,25,0.29,29.25,144,1488,50,32,18.3,3.00,298.8,64,100,98,99,100,51.2,52,4.500,30,2.080,2.252,1.508,-0.573,1.206,1.001,-2.2,-5.4,7.7,7.7,0.09,60,0,30,44.5,2.0,38,6.7,6.6,-0.10,6.60
0.273,0,0.00,14.49,14.63,14.35,14.56,14.57,13.8,14.9,14.9,0.1,15.4,32,25,0.29,29.81,144,1488,50,32,19.0,3.10,298.5,64,100,98,98,100,46.3,47,4.400,30,2.080,2.703,0.242,2.719,2.265,1.001,-2.2,-5.4,7.5,7.6,0.08,59,0,32,43.5,2.5,38,6.6,6.6,-0.10,6.60
0.313,0,0.00,14.64,14.63,14.65,14.56,14.57,13.8,14.8,14.8,0.1,15.4,32,25,0.26,26.02,144,1488,50,32,19.9,2.80,299.1,64,100,98,99,99,44.4,45,4.000,30,3.212,-1.892,0.242,2.719,2.265,4.642,-2.2,-6.1,5.8,6.0,0.09,48,0,32,41.5,2.5,38,6.6,6.6,-0.10,6.60
0.349,0,0.00,14.68,14.66,14.71,14.56,14.57,13.8,14.8,14.8,0.1,15.4,32,25,0.24,24.89,144,1488,50,32,20.5,2.80,299.2,64,100,99,99,100,44.2,45,3.600,30,3.212,-1.892,3.257,4.070,2.265,4.642,-2.2,-6.4,5.8,5.8,0.09,37,0,32,38.0,2.0,38,6.6,6.6,-0.10,6.50
