#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW S58
#VIN: WBS43AY06PFR41777
#Ecu name: BMW S58 ECM
#Ecu CALID: 00008318-020-090-104
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Coolant Temperature Average (°F),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Gearbox Temperature (°F),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock adaption retard (deg),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Target Final Bank 1 (%)
0.000,0,9.9,-1.1,15.4,14.3,206.0,32,32.30,64.9,208,3463,206.0,91.1,0,16.60,31.50,31.75,-0.01,0.92,0.97,1.62,3,141,34.5,1,71,71,75.2,12.8,0.00,0.908,55,0.900,128.1,129.0,44,0,18.6,84.0,0,64.89,100.00
0.040,0,9.9,-1.1,15.4,14.3,206.0,32,32.34,64.9,208,3464,206.0,91.2,0,16.60,31.51,31.79,-0.01,0.92,0.95,1.56,3,141,35.0,1,71,71,75.2,12.8,0.00,0.905,55,0.900,128.7,129.2,45,0,18.6,83.5,0,64.95,100.00
0.080,0,9.9,-1.1,15.4,14.3,206.0,32,32.37,65.2,208,3469,206.0,91.0,0,16.68,31.59,31.79,-0.01,0.92,0.93,1.74,3,141,34.5,1,71,71,75.3,12.7,0.00,0.904,55,0.900,128.7,129.5,45,0,18.6,84.0,0,65.00,100.00
0.120,0,9.9,-1.1,15.4,14.3,206.0,32,32.37,65.2,208,3476,206.0,91.0,0,16.60,31.56,31.80,-0.02,0.92,0.92,1.78,3,141,34.5,1,71,71,75.2,12.7,0.00,0.903,55,0.900,128.4,129.7,44,0,18.6,84.0,0,65.14,100.00
0.160,0,9.9,-1.1,15.4,14.3,206.0,32,32.37,65.1,208,3478,206.0,91.2,0,16.64,31.62,31.81,-0.02,0.92,0.90,1.70,3,141,35.0,1,71,71,75.2,12.7,0.00,0.902,55,0.900,128.3,130.0,44,0,18.6,83.5,0,65.14,100.00
0.200,0,9.9,-1.1,15.4,14.3,206.2,32,32.39,65.0,208,3476,206.2,91.3,0,16.72,31.57,31.83,-0.01,0.92,0.88,1.54,3,141,34.5,1,71,71,75.3,12.7,0.00,0.901,55,0.900,128.8,130.1,45,0,18.6,83.0,0,65.17,100.00
0.240,0,9.9,-1.1,15.4,14.3,206.2,32,32.39,65.2,208,3488,206.2,91.1,0,16.64,31.64,31.82,-0.02,0.92,0.87,1.50,3,141,35.0,1,71,71,75.1,12.7,0.00,0.901,55,0.900,128.6,130.2,44,0,18.7,83.5,0,65.35,100.00
0.280,0,9.9,-1.1,15.4,14.3,206.4,32,32.34,65.3,208,3486,206.4,90.7,0,16.64,31.60,31.82,-0.02,0.92,0.87,1.72,3,141,35.0,1,71,71,75.0,12.7,0.00,0.903,55,0.900,128.6,130.0,44,0,18.7,83.0,0,65.37,100.00
0.320,0,9.9,-1.1,15.4,14.3,206.4,32,32.30,65.3,208,3492,206.4,91.5,0,16.60,31.60,31.82,-0.02,0.92,0.86,1.80,3,141,35.0,1,71,71,75.3,12.8,0.00,0.903,55,0.900,129.4,130.3,44,0,18.7,83.0,0,65.42,100.00
0.360,0,9.9,-1.1,15.4,14.3,206.4,32,32.34,65.5,208,3500,206.4,91.5,0,16.64,31.56,31.84,-0.02,0.92,0.85,1.78,3,141,34.5,1,71,71,75.2,12.8,0.00,0.902,55,0.900,129.0,130.5,44,0,18.8,83.5,0,65.56,100.00
0.400,0,9.9,-1.1,15.4,14.3,206.4,32,32.37,65.6,208,3503,206.4,91.0,0,16.51,31.60,31.85,-0.02,0.92,0.84,1.69,3,141,35.0,1,71,71,75.2,12.8,0.00,0.903,55,0.900,128.5,130.6,44,0,18.8,83.0,0,65.69,100.00
0.440,0,9.9,-1.1,15.4,14.3,206.4,32,32.39,65.7,208,3502,206.4,91.2,0,16.60,31.58,31.87,-0.02,0.92,0.86,1.69,3,141,35.0,1,71,71,75.2,12.8,0.00,0.904,55,0.900,128.8,131.0,44,0,18.8,82.5,0,65.68,100.00
0.481,0,9.9,-1.1,15.4,14.3,206.5,32,32.39,65.6,208,3514,206.5,91.4,0,16.55,31.58,31.87,-0.02,0.92,0.89,1.95,3,141,35.0,1,71,71,75.0,12.8,0.00,0.907,55,0.900,129.0,131.1,44,0,18.8,82.0,0,65.79,100.00
0.520,0,9.9,-1.1,15.4,14.3,206.5,32,32.41,65.9,208,3512,206.5,90.8,0,16.60,31.57,31.89,-0.02,0.92,0.93,2.06,3,141,35.0,1,71,71,75.5,12.8,0.00,0.910,55,0.900,129.2,131.2,44,0,18.8,82.0,0,65.84,100.00
0.561,0,9.9,-1.1,15.4,14.3,206.5,32,32.39,66.1,208,3518,206.5,91.0,0,16.55,31.56,31.89,-0.02,0.91,1.00,2.22,3,141,35.5,1,71,71,75.1,12.8,0.00,0.912,55,0.900,129.1,131.6,44,0,18.9,82.0,0,65.89,100.00
0.600,0,9.9,-1.1,15.4,14.3,206.7,32,32.44,66.4,208,3524,206.7,91.0,0,16.64,31.48,31.91,-0.02,0.91,1.05,2.68,3,141,35.5,1,71,71,75.0,12.8,0.00,0.914,55,0.900,129.1,131.7,44,0,18.9,82.0,0,66.01,100.00
0.640,0,9.9,-1.1,15.4,14.3,206.7,32,32.39,66.6,208,3526,206.7,91.2,0,16.64,31.50,31.90,-0.02,0.92,1.12,2.81,3,141,35.0,1,71,71,74.9,12.8,0.00,0.915,55,0.900,129.3,131.8,45,0,18.9,82.0,0,66.11,100.00
0.681,0,9.9,-1.1,15.4,14.3,206.7,32,32.41,66.6,208,3527,206.7,91.4,0,16.60,31.43,31.92,-0.02,0.91,1.17,2.90,3,141,35.5,1,71,71,74.1,12.8,0.00,0.917,55,0.900,129.4,132.1,45,0,19.0,82.0,0,66.15,100.00
0.720,0,9.9,-1.1,15.4,14.3,206.7,32,32.44,66.9,208,3538,206.7,91.3,0,16.64,31.53,31.93,-0.02,0.91,1.26,2.81,3,141,35.5,1,71,71,74.7,12.9,0.00,0.917,55,0.900,130.4,132.2,45,0,19.0,82.0,0,66.28,100.00
0.760,0,9.9,-1.1,15.4,14.3,206.7,32,32.44,67.1,208,3539,206.7,91.4,0,16.72,31.53,31.94,-0.02,0.92,1.32,2.96,3,141,35.0,1,71,71,74.3,12.9,0.00,0.917,55,0.900,130.3,132.5,45,0,19.1,82.0,0,66.32,100.00
0.801,0,9.9,-1.1,15.4,14.3,206.9,32,32.44,67.1,208,3546,206.9,91.3,0,16.72,31.59,31.94,-0.02,0.92,1.37,3.16,3,141,35.0,1,71,71,74.2,12.9,0.00,0.917,55,0.900,130.1,132.7,45,0,19.1,82.5,0,66.41,100.00
0.840,0,9.9,-1.1,15.4,14.3,206.9,32,32.51,67.0,208,3549,206.9,90.6,0,16.85,31.61,31.96,-0.02,0.92,1.45,3.20,3,141,35.0,1,71,71,74.4,12.9,0.00,0.917,55,0.900,131.0,133.1,45,0,19.1,82.0,0,66.51,100.00
0.880,0,9.9,-1.1,15.4,14.3,206.9,32,32.51,67.0,208,3549,206.9,91.3,0,16.89,31.67,31.97,-0.02,0.92,1.48,3.23,3,141,35.0,1,71,71,74.3,12.9,0.00,0.916,55,0.900,131.5,133.2,45,0,19.2,82.5,0,66.58,100.00
0.920,0,9.9,-1.1,15.4,14.3,206.9,32,32.51,66.8,208,3563,206.9,91.1,0,16.93,31.65,31.99,-0.01,0.92,1.54,3.25,3,141,35.0,1,71,71,74.4,12.9,0.00,0.916,55,0.900,131.9,133.6,45,0,19.1,82.5,0,66.68,100.00
0.961,0,11.3,-1.1,15.4,14.3,206.9,32,33.16,66.7,208,3562,206.9,91.0,0,16.93,31.74,32.16,-0.01,0.92,1.58,3.33,3,141,35.0,1,71,71,74.4,12.9,0.00,0.916,55,0.900,132.5,136.8,47,0,19.2,83.0,0,66.75,100.00
1.000,0,11.9,-1.1,15.4,14.3,207.1,36,36.77,66.4,208,3566,207.1,91.4,0,17.70,31.87,33.07,0.07,0.97,1.63,3.36,3,141,33.5,1,71,71,74.4,12.8,0.00,0.915,55,0.900,149.3,153.5,51,0,20.7,83.5,0,66.78,100.00
1.040,0,13.2,-1.1,15.4,14.3,207.1,39,39.26,66.3,208,3584,207.1,90.2,0,20.67,32.40,33.70,0.20,1.05,1.68,3.16,3,141,29.5,1,71,71,73.8,12.8,0.00,0.914,55,0.900,161.0,166.9,52,0,21.4,98.0,0,66.89,99.89
1.081,0,14.6,-1.1,15.3,14.3,207.3,44,44.86,66.2,208,3586,207.3,89.2,0,23.34,33.20,34.42,0.34,1.14,1.77,3.60,3,141,26.0,1,71,71,73.5,12.7,0.00,0.916,55,0.900,181.5,189.7,55,0,23.8,108.5,0,66.98,99.86
1.120,0,14.9,-1.1,15.4,14.3,207.3,46,47.09,66.1,208,3602,207.3,88.1,0,24.73,33.89,34.68,0.52,1.25,1.91,3.80,3,141,25.5,1,71,71,72.6,12.8,0.00,0.918,55,0.900,192.9,196.0,55,0,25.0,125.0,0,67.05,99.86
1.160,0,14.9,-1.1,15.4,14.3,207.3,48,48.73,66.2,208,3600,207.3,87.3,0,25.50,34.53,34.86,0.60,1.29,1.91,3.70,3,141,25.0,1,71,71,72.6,12.9,0.00,0.912,55,0.900,200.0,203.0,56,0,25.8,135.0,0,67.25,99.85
1.200,0,15.6,-1.2,15.5,14.3,207.3,49,49.71,66.1,208,3605,207.3,88.6,0,25.92,34.92,34.97,0.66,1.33,1.91,3.53,3,141,24.5,1,71,71,72.7,13.1,0.00,0.908,55,0.900,205.1,207.9,56,0,26.1,141.5,0,67.40,99.85
1.240,0,15.9,-1.3,15.6,14.3,207.3,50,51.77,66.2,208,3617,207.3,89.0,0,26.90,35.25,35.00,0.72,1.37,1.84,3.09,3,141,24.5,1,71,71,72.4,13.2,0.00,0.900,55,0.900,210.6,217.0,54,0,26.9,145.5,0,67.53,99.84
