#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
0.000,0,0.12,14.55,14.43,14.67,14.54,14.51,13.6,14.8,14.7,0.3,15.7,28,23,0.38,29.95,140,2112,50,32,11.8,5.20,293.7,64,98,95,99,101,42.7,43,6.200,23,0.475,0.540,2.190,1.489,1.248,2.759,0.0,-3.8,10.2,10.2,0.23,94,0,28,47.5,3.0,39,7.9,8.0,-0.30,7.90
0.041,0,0.12,14.75,14.68,14.83,14.54,14.51,13.6,14.9,14.7,0.3,15.7,28,23,0.38,30.37,140,2112,50,32,11.7,5.30,294.7,64,98,95,98,101,42.8,43,6.200,23,0.475,0.540,2.670,0.898,0.367,0.462,0.0,-3.8,10.2,10.2,0.23,94,0,28,46.5,2.5,39,7.9,8.0,-0.30,7.90
0.081,0,0.12,14.69,14.67,14.71,14.54,14.51,13.6,14.9,14.7,0.3,15.7,28,23,0.38,30.37,140,2125,50,32,11.7,5.20,291.8,64,98,95,99,102,43.0,43,6.200,23,1.140,4.075,0.130,0.428,0.367,0.462,0.0,-3.8,10.3,10.1,0.23,94,0,28,46.5,2.5,39,8.0,8.0,-0.20,7.90
0.118,0,0.12,14.77,14.73,14.81,14.54,14.51,13.6,14.9,14.7,0.3,15.7,28,23,0.38,30.65,140,2138,50,32,11.6,5.20,292.4,64,98,95,100,101,42.9,43,6.200,23,2.465,0.501,2.637,0.428,2.874,2.266,0.0,-3.8,10.3,10.2,0.23,94,0,28,47.5,2.5,39,8.0,8.0,-0.20,7.90
0.155,0,0.12,14.74,14.77,14.71,14.54,14.51,13.6,14.9,14.7,0.3,15.7,28,23,0.38,30.79,140,2138,50,32,11.5,5.40,292.3,64,98,95,100,102,42.5,43,6.200,23,1.275,0.501,2.637,1.227,0.635,1.027,0.0,-3.8,10.2,10.3,0.24,95,0,28,46.5,2.5,39,8.0,8.0,-0.20,7.90
0.190,0,0.13,14.72,14.71,14.73,14.90,14.51,13.6,14.9,14.7,0.3,15.8,28,23,0.38,30.93,140,2150,50,32,11.5,5.30,289.6,64,98,95,98,101,42.7,43,6.200,23,1.275,1.150,1.228,1.942,2.251,1.027,0.0,-3.8,10.3,10.2,0.24,94,0,28,46.5,2.5,39,8.0,8.0,-0.30,7.90
0.226,0,0.13,14.66,14.68,14.64,14.90,14.90,13.6,14.9,14.7,0.4,15.8,28,23,0.38,31.21,140,2162,50,32,11.4,5.60,290.8,64,98,95,97,99,42.6,43,6.300,23,0.567,1.764,1.228,1.942,2.251,1.129,0.0,-3.8,10.3,10.4,0.25,95,0,28,47.5,2.5,39,8.0,8.0,-0.40,7.90
0.264,0,0.14,14.66,14.66,14.66,14.90,14.90,13.6,14.9,14.7,0.4,15.8,28,23,0.38,30.65,140,2162,50,32,11.5,5.70,288.7,64,98,95,97,98,42.4,43,6.300,23,2.760,1.764,2.629,1.475,0.499,0.799,0.0,-3.8,10.5,10.6,0.26,95,0,28,47.5,2.5,39,8.0,8.0,-0.50,7.90
0.304,0,0.14,14.76,14.76,14.76,14.90,14.90,13.6,14.9,14.7,0.4,16.0,28,23,0.38,30.93,140,2175,50,32,11.4,5.80,289.9,64,98,95,97,99,42.4,43,6.400,23,2.760,0.487,2.375,1.276,3.239,0.799,0.0,-3.6,10.6,10.6,0.26,96,0,28,46.5,2.5,38,7.9,8.0,-0.50,7.90
0.347,0,0.14,15.00,15.13,14.86,14.89,14.90,13.6,14.9,14.7,0.4,16.0,28,23,0.39,31.21,140,2188,50,32,11.3,6.60,289.1,64,98,95,98,99,41.9,42,6.500,23,1.460,1.966,0.432,2.159,3.239,1.678,0.0,-3.6,10.8,10.7,0.27,98,0,28,47.5,2.5,38,8.0,8.0,-0.60,7.90
0.390,0,0.14,14.98,15.17,14.78,14.88,14.89,13.6,14.9,14.7,0.6,16.0,28,23,0.40,31.07,140,2200,50,32,11.1,6.40,290.7,64,98,95,101,101,41.5,42,6.600,23,3.045,2.619,0.432,2.159,0.731,1.059,0.0,-3.5,11.0,11.1,0.27,100,0,28,47.5,2.5,38,8.1,8.0,-0.60,7.90
0.430,0,0.14,15.03,14.92,15.15,14.87,14.88,13.6,14.9,14.7,0.6,16.0,28,23,0.41,31.21,140,2212,50,32,11.1,6.60,289.2,64,98,95,99,101,40.7,41,6.700,23,1.752,2.619,1.765,1.313,1.205,0.329,0.0,-3.3,11.2,11.3,0.27,103,0,28,47.5,2.5,38,8.0,8.0,-0.60,7.90
0.473,0,0.15,15.02,14.76,15.28,14.86,14.87,13.6,14.9,14.7,0.6,16.0,28,23,0.41,31.50,140,2225,50,32,11.0,6.60,288.9,64,98,95,99,102,40.5,41,6.900,23,1.752,0.751,2.466,0.962,2.543,0.329,0.0,-3.2,11.4,11.4,0.28,106,0,28,46.5,2.5,38,8.0,8.0,-0.70,7.80
0.510,0,0.15,14.97,15.04,14.91,14.85,14.85,13.6,14.9,14.7,0.6,16.0,28,23,0.42,31.36,140,2238,50,32,11.1,7.20,287.8,64,98,95,100,102,40.0,40,7.000,23,0.908,1.771,1.516,3.880,2.543,2.196,0.0,-3.2,11.4,11.5,0.28,109,0,28,47.0,3.0,38,7.9,7.9,-0.70,7.70
0.550,0,0.15,15.01,15.15,14.86,14.84,14.84,13.6,14.9,14.7,0.6,16.0,28,23,0.43,31.64,140,2238,50,32,11.0,7.20,290.9,64,98,95,101,101,39.4,40,7.100,23,1.967,2.065,1.516,3.880,0.528,1.328,0.0,-3.0,11.4,11.5,0.28,111,0,30,47.5,3.0,38,7.8,7.9,-0.70,7.80
0.589,0,0.15,14.88,14.93,14.83,14.83,14.83,13.6,14.9,14.7,0.6,16.0,28,23,0.44,31.64,140,2250,50,32,11.0,7.00,289.7,64,98,95,101,101,38.9,39,7.200,23,1.636,2.065,3.657,3.604,1.529,1.417,0.0,-3.0,11.6,11.3,0.28,113,0,30,47.0,3.0,38,7.8,7.9,-0.60,7.90
0.624,0,0.15,14.89,14.83,14.94,14.82,14.83,13.6,14.9,14.7,0.6,16.0,28,23,0.44,31.64,140,2262,50,32,11.0,7.30,290.1,64,98,95,99,100,38.7,39,7.300,23,1.636,2.047,0.952,1.764,1.643,1.417,0.0,-2.9,11.6,11.4,0.28,114,0,30,47.0,3.5,38,7.9,7.9,-0.70,7.80
0.661,0,0.15,15.07,14.76,15.38,14.51,14.51,13.6,14.9,14.8,0.6,16.0,28,23,0.44,31.64,140,2275,50,32,10.8,7.10,290.2,64,98,95,101,102,38.4,39,7.400,23,2.704,3.080,2.820,1.764,1.643,2.101,0.0,-2.9,11.7,11.6,0.28,116,0,30,47.0,4.0,38,7.8,7.9,-0.70,7.80
0.701,0,0.15,14.94,14.89,14.99,14.51,14.51,13.6,14.9,14.8,0.6,16.0,28,23,0.45,31.78,140,2288,50,32,11.0,7.60,288.4,64,98,95,101,105,38.0,38,7.400,23,2.173,0.313,2.820,1.445,0.946,1.289,0.0,-2.9,11.8,11.6,0.28,117,0,30,47.0,4.0,38,7.8,7.9,-0.70,7.80
0.740,0,0.15,14.77,14.77,14.77,14.51,14.51,13.6,14.9,14.8,0.6,16.0,28,23,0.45,31.92,140,2300,50,32,10.9,7.40,288.3,64,98,95,102,104,37.7,38,7.500,23,2.173,0.313,1.523,1.118,1.988,0.655,0.0,-2.8,11.7,11.7,0.28,118,0,30,46.0,4.5,38,7.8,7.9,-0.60,7.90
0.786,0,0.15,14.73,14.76,14.70,14.51,14.51,13.6,14.9,14.8,0.6,16.0,28,23,0.45,31.78,140,2300,50,32,10.9,7.40,290.7,64,98,95,102,102,37.6,38,7.500,23,1.582,1.877,1.475,1.060,3.480,0.655,0.0,-2.8,11.9,11.8,0.28,119,0,30,46.5,4.5,38,7.9,7.9,-0.60,7.90
0.824,0,0.15,14.69,14.73,14.65,14.51,14.51,13.6,15.0,14.8,0.6,16.1,28,23,0.45,31.92,140,2312,50,32,10.8,7.50,289.7,64,98,95,102,101,37.5,38,7.500,23,2.566,4.059,1.530,1.676,3.480,1.653,0.0,-2.9,11.9,11.9,0.28,119,0,30,46.0,4.5,38,8.0,7.9,-0.60,7.90
0.862,0,0.15,14.79,14.74,14.84,14.51,14.51,13.6,15.0,14.8,0.6,16.1,28,23,0.46,31.78,140,2325,50,32,10.8,7.60,288.4,64,98,95,101,103,37.2,38,7.600,23,0.559,2.330,1.530,1.676,5.539,0.740,0.0,-2.9,11.9,11.8,0.29,120,0,30,46.0,5.0,38,7.9,7.9,-0.60,7.90
0.904,0,0.15,14.71,14.72,14.70,14.51,14.51,13.6,15.0,14.8,0.6,16.1,28,23,0.46,31.92,140,2338,50,32,10.7,7.50,288.8,64,98,95,101,103,37.2,38,7.600,23,1.185,2.330,3.452,1.788,2.519,2.913,0.0,-2.8,12.0,11.7,0.29,120,0,30,45.0,5.0,38,7.9,7.9,-0.60,7.80
0.942,0,0.15,14.64,14.66,14.63,14.51,14.51,13.6,15.0,14.8,0.6,16.1,28,23,0.46,31.78,140,2350,50,32,10.6,7.40,286.5,64,98,95,101,103,37.2,38,7.600,23,1.185,2.666,2.186,2.577,1.162,0.911,0.0,-2.9,11.9,11.9,0.30,120,0,30,44.5,5.0,38,7.9,7.9,-0.50,7.90
0.980,0,0.16,14.62,14.49,14.74,14.51,14.51,13.6,15.0,14.9,0.6,16.1,28,23,0.46,31.78,140,2350,50,32,10.7,7.80,287.8,64,98,95,101,103,37.2,38,7.600,23,2.854,0.064,2.625,0.202,1.162,0.911,0.0,-2.9,12.0,12.0,0.30,120,0,30,45.0,5.0,38,8.0,7.9,-0.60,7.80
1.017,0,0.16,14.65,14.63,14.67,14.52,14.51,13.6,15.0,14.9,0.6,16.1,28,23,0.46,30.93,140,2362,50,32,10.6,7.70,287.8,64,98,95,100,103,37.1,38,7.600,23,1.942,1.809,2.625,0.202,3.563,0.881,0.0,-2.8,12.0,12.1,0.31,121,0,30,45.0,5.0,38,8.0,7.9,-0.60,7.70
1.052,0,0.16,14.61,14.54,14.67,14.52,14.51,13.6,15.0,14.9,0.6,16.1,28,23,0.46,31.78,140,2388,50,32,10.6,8.10,285.9,64,98,95,99,103,36.9,37,7.700,23,2.714,1.809,2.609,2.396,3.521,3.149,0.0,-2.9,12.3,12.1,0.31,121,0,30,45.0,5.0,38,7.9,7.9,-0.60,7.80
1.093,0,0.16,14.75,14.87,14.62,14.52,14.51,13.6,15.1,14.9,0.6,16.2,28,23,0.47,31.92,140,2400,50,32,10.6,8.20,285.4,64,98,95,101,103,36.6,37,7.800,23,2.714,2.829,2.787,0.557,1.140,3.149,0.0,-2.9,12.3,12.1,0.31,123,0,32,44.0,5.5,38,7.8,7.9,-0.70,7.60
1.133,0,0.16,14.74,14.79,14.69,14.52,14.51,13.6,15.1,14.9,0.6,16.2,28,23,0.47,31.50,140,2412,50,32,10.7,8.40,284.8,64,98,95,103,103,36.1,37,7.900,23,1.617,1.391,1.024,1.169,1.140,1.093,0.0,-2.9,12.3,12.3,0.32,125,0,32,44.5,7.0,38,7.8,7.9,-0.70,7.70
1.177,0,0.17,14.65,14.52,14.78,14.52,14.51,13.6,15.1,14.9,0.6,16.2,28,23,0.47,31.50,140,2425,50,32,10.8,8.60,287.5,64,98,95,102,103,35.7,36,7.900,23,0.996,2.568,1.114,1.169,1.864,3.143,0.0,-2.9,12.5,12.3,0.33,126,0,32,44.0,7.5,38,7.8,7.9,-0.70,7.60
1.216,0,0.17,14.62,14.65,14.59,14.53,14.52,13.6,15.1,14.9,0.7,16.4,28,23,0.48,31.50,140,2438,50,32,10.8,8.80,282.1,64,98,95,100,103,35.3,36,8.000,23,2.343,2.357,2.940,0.507,1.867,1.223,0.0,-2.9,12.6,12.3,0.34,128,0,32,44.0,8.0,38,7.8,7.9,-0.80,7.40
1.255,0,0.18,14.62,14.56,14.68,14.53,14.52,13.6,15.2,14.9,0.7,16.4,28,23,0.48,31.21,140,2438,50,32,11.0,9.20,285.5,64,98,95,101,102,34.9,35,8.200,23,1.874,2.357,2.940,2.761,3.641,0.326,0.0,-3.0,12.6,12.7,0.35,129,0,32,43.5,9.0,38,7.6,7.8,-0.90,7.20
1.296,0,0.19,14.50,14.55,14.46,14.54,14.53,13.6,15.2,14.9,0.9,16.4,28,23,0.49,31.36,140,2462,50,32,11.0,9.70,282.7,64,98,95,100,103,34.5,35,8.400,23,1.874,0.988,5.111,4.028,3.397,2.854,0.0,-3.0,12.6,12.6,0.36,130,0,32,43.0,9.5,38,7.4,7.6,-0.90,7.20
1.334,0,0.19,14.47,14.45,14.50,14.56,14.54,13.6,15.2,14.9,0.9,16.5,28,23,0.50,31.50,140,2475,50,32,11.0,10.00,284.5,64,98,95,99,102,33.9,34,8.400,23,3.467,1.088,1.020,1.575,2.217,2.854,0.0,-3.0,12.9,12.8,0.37,133,0,32,42.0,11.0,38,7.4,7.5,-0.90,7.20
1.378,0,0.19,14.50,14.54,14.45,14.57,14.55,13.6,15.2,14.9,0.9,16.5,28,23,0.50,32.20,140,2488,50,32,11.1,10.10,284.7,64,98,95,100,101,33.7,34,8.500,23,2.993,1.986,0.320,1.394,2.217,0.729,0.0,-3.0,13.1,13.1,0.37,135,0,32,42.0,12.5,38,7.4,7.5,-0.90,7.20
1.416,0,0.19,14.62,14.57,14.68,14.58,14.56,13.6,15.2,15.0,0.9,16.5,28,23,0.51,45.27,140,2500,50,32,11.2,10.70,284.7,64,98,95,100,102,33.2,34,8.600,23,4.399,0.957,5.321,6.835,3.158,2.417,0.0,-3.0,13.2,13.3,0.37,139,0,32,41.0,14.0,38,7.4,7.5,-0.90,7.20
1.451,0,0.19,14.66,14.56,14.75,14.58,14.56,13.6,15.3,15.0,0.9,16.5,28,23,0.52,54.68,140,2512,50,32,11.1,10.50,285.1,64,98,95,100,103,33.0,33,8.700,23,1.467,3.576,5.321,6.835,2.973,3.664,0.0,-3.0,13.5,13.3,0.37,141,0,32,40.5,14.5,38,7.2,7.5,-0.90,7.20
1.489,0,0.19,14.72,14.69,14.74,14.59,14.56,13.6,15.3,15.0,0.7,16.5,28,23,0.52,54.26,140,2525,50,32,11.2,10.10,285.4,64,98,97,101,104,32.8,33,8.700,23,3.007,3.576,4.118,0.022,0.525,1.944,0.0,-3.2,13.4,13.4,0.38,142,0,32,39.5,15.5,38,7.2,7.5,-0.90,7.40
1.524,0,0.19,14.60,14.65,14.56,14.59,14.56,13.6,15.3,15.0,0.7,16.5,28,23,0.52,53.84,140,2538,50,32,11.1,10.30,285.5,64,98,97,101,104,32.5,33,8.800,23,3.007,2.451,3.138,3.531,4.576,1.024,0.0,-3.2,13.5,13.4,0.38,143,0,32,38.5,16.0,38,7.4,7.5,-0.90,7.30
1.564,0,0.19,14.43,14.58,14.29,14.59,14.57,13.6,15.3,15.1,0.9,16.5,28,23,0.53,53.98,140,2550,50,32,11.1,10.70,287.2,64,98,97,101,102,32.4,33,8.800,23,8.087,2.828,0.152,0.928,4.576,1.024,0.0,-3.2,13.6,13.5,0.38,143,0,34,38.0,16.5,38,7.5,7.5,-0.90,7.30
1.606,0,0.20,14.65,14.66,14.63,14.60,14.58,13.6,15.3,15.1,0.7,16.5,28,23,0.53,54.82,140,2562,50,32,11.1,10.40,284.8,64,98,97,101,101,32.1,33,8.800,23,3.691,1.997,3.276,3.597,-0.252,1.790,0.0,-3.2,13.7,13.4,0.38,144,0,34,37.5,17.0,38,7.4,7.4,-0.80,7.40
1.645,0,0.20,14.69,14.62,14.76,14.60,14.59,13.6,15.3,15.1,0.7,16.5,28,23,0.53,54.12,140,2575,50,32,11.2,10.70,285.5,64,98,97,100,102,32.0,32,8.800,23,4.854,0.554,1.788,3.597,4.221,1.095,0.0,-3.2,13.7,13.5,0.38,144,0,34,37.0,16.5,38,7.4,7.5,-0.80,7.50
1.688,0,0.20,14.62,14.54,14.70,14.87,14.87,13.6,15.3,15.1,0.7,16.7,28,23,0.53,53.98,140,2588,50,32,11.1,11.00,285.3,64,98,97,98,104,31.9,32,8.800,23,4.092,0.687,1.788,6.380,1.867,1.336,0.0,-3.3,13.9,13.7,0.39,144,0,34,37.0,16.5,38,7.5,7.5,-0.80,7.40
1.727,0,0.20,14.75,14.78,14.71,14.86,14.86,13.6,15.4,15.1,0.7,16.7,28,23,0.53,53.56,140,2600,50,32,11.2,10.40,287.5,64,98,97,98,100,31.9,32,8.800,23,4.108,3.854,1.572,2.791,3.152,3.401,0.0,-3.3,13.7,13.8,0.39,143,0,34,37.0,16.5,38,7.4,7.5,-0.80,7.60
1.765,0,0.20,14.89,14.87,14.91,14.86,14.86,13.6,15.4,15.2,0.7,16.7,28,23,0.53,53.56,140,2625,50,32,11.1,10.70,285.1,64,98,97,100,101,31.7,32,8.700,23,0.513,3.854,2.329,0.648,3.739,0.274,0.0,-3.3,14.0,13.5,0.39,143,0,34,37.0,16.5,38,7.5,7.5,-0.80,7.50
1.811,0,0.20,14.80,14.87,14.74,14.85,14.86,13.6,15.4,15.2,0.7,16.7,28,23,0.53,53.56,140,2638,50,32,11.0,10.80,287.2,64,98,97,100,101,31.7,32,8.700,23,2.368,2.952,2.822,2.419,1.805,1.872,0.0,-3.2,13.9,13.7,0.39,143,0,34,36.0,16.5,38,7.6,7.5,-0.70,7.70
1.848,0,0.20,14.83,14.82,14.84,14.84,14.85,13.6,15.4,15.2,0.7,16.7,28,23,0.53,53.70,140,2650,50,32,11.0,10.60,285.7,64,98,98,101,101,31.6,32,8.700,23,2.368,4.454,6.266,1.116,2.003,1.719,0.0,-3.2,14.0,13.8,0.39,142,0,34,36.0,16.5,38,7.7,7.6,-0.70,7.70
1.886,0,0.20,14.88,14.76,14.99,14.84,14.85,13.6,15.5,15.3,0.7,16.7,28,23,0.52,53.70,140,2662,50,32,11.0,10.70,283.8,64,98,98,100,102,31.6,32,8.700,23,1.914,1.654,0.348,2.431,3.930,1.719,0.0,-3.2,14.1,13.8,0.39,142,0,34,36.5,16.5,38,7.7,7.6,-0.60,7.80
1.920,0,0.20,14.88,14.82,14.94,14.83,14.84,13.6,15.5,15.3,0.7,16.7,28,23,0.53,53.84,140,2675,50,32,10.9,10.30,281.7,64,98,98,100,103,31.5,32,8.700,23,5.147,2.376,1.800,2.431,3.930,6.036,0.0,-3.2,13.9,13.8,0.40,142,0,34,36.5,16.0,38,7.7,7.7,-0.70,7.60
1.957,0,0.21,14.85,14.92,14.79,14.82,14.83,13.6,15.5,15.3,0.7,16.8,28,23,0.52,53.70,140,2688,50,32,11.0,10.80,283.8,64,98,98,101,102,31.4,32,8.800,23,1.735,1.101,1.800,3.601,0.190,1.702,0.0,-3.2,14.1,14.0,0.41,142,0,34,36.5,16.0,38,7.6,7.7,-0.80,7.50
1.998,0,0.21,14.73,14.81,14.66,14.81,14.82,13.6,15.5,15.3,0.7,16.8,28,21,0.52,53.41,140,2700,50,32,11.0,11.40,283.4,64,98,98,100,101,31.3,32,8.800,23,2.158,2.148,4.104,3.125,3.801,0.437,0.0,-3.2,14.2,14.1,0.42,142,0,36,36.5,16.0,38,7.6,7.6,-0.80,7.60
2.037,0,0.22,14.79,14.87,14.71,14.81,14.82,13.6,15.5,15.3,0.9,16.8,28,23,0.52,53.70,140,2712,50,32,10.9,11.20,279.4,64,98,98,100,100,31.2,32,8.900,23,-0.474,2.148,3.537,1.010,2.112,0.383,0.0,-3.3,14.3,13.9,0.43,142,0,36,36.0,16.0,38,7.6,7.6,-0.80,7.50
2.078,0,0.23,14.70,14.71,14.68,14.80,14.82,13.6,15.6,15.3,1.0,17.0,28,21,0.53,53.27,140,2738,50,32,11.0,11.70,286.0,64,98,98,100,101,31.0,31,9.000,23,-0.474,5.233,3.157,3.178,2.631,4.844,0.0,-3.5,14.2,14.1,0.45,143,0,36,35.5,17.0,38,7.6,7.6,-0.90,7.50
2.115,0,0.24,14.59,14.56,14.62,14.80,14.82,13.6,15.6,15.3,1.0,17.1,28,23,0.53,53.27,140,2750,50,32,11.0,12.20,281.1,64,98,98,99,101,30.8,31,9.000,23,6.300,4.641,5.470,3.128,0.838,3.274,0.0,-3.3,14.3,14.1,0.47,144,0,36,34.5,17.5,38,7.6,7.6,-0.90,7.50
2.158,0,0.25,14.72,14.74,14.69,14.80,14.82,13.6,15.6,15.3,1.2,17.3,28,23,0.53,52.71,140,2762,50,32,11.0,11.60,281.2,64,98,98,98,100,30.6,31,9.000,23,1.957,2.482,0.582,4.668,3.119,1.000,0.0,-3.3,14.5,14.4,0.50,145,0,36,32.5,18.5,38,7.6,7.6,-1.00,7.40
2.201,0,0.27,14.81,14.87,14.75,14.79,14.81,13.6,15.6,15.3,1.3,17.4,28,23,0.55,53.56,140,2775,50,32,11.0,13.40,277.1,64,98,98,100,101,30.1,31,9.200,23,4.342,2.166,2.495,-0.165,0.908,0.500,0.0,-3.5,14.9,14.7,0.52,149,0,36,30.0,20.5,38,7.5,7.6,-1.10,7.20
2.240,0,0.27,14.83,14.87,14.80,14.78,14.80,13.6,15.6,15.3,1.5,17.5,28,23,0.56,53.41,140,2788,50,32,10.9,12.80,281.9,67,98,98,101,101,29.6,30,9.500,23,3.671,3.614,2.944,4.029,1.139,0.500,0.0,-3.5,15.3,15.1,0.53,154,0,36,28.0,23.5,38,7.4,7.6,-1.10,7.10
2.278,0,0.28,14.74,14.75,14.73,14.77,14.80,13.6,15.6,15.3,1.6,17.5,28,23,0.58,54.12,140,2812,50,32,10.8,13.90,275.1,67,98,98,102,102,29.0,30,9.900,23,3.968,1.170,2.042,1.736,2.401,2.788,0.0,-3.5,15.7,15.1,0.54,158,0,36,27.5,26.5,38,7.4,7.4,-1.10,7.00
2.313,0,0.29,14.60,14.62,14.59,14.77,14.79,13.6,15.6,15.3,1.6,17.7,28,23,0.59,53.56,140,2838,50,32,10.8,14.70,280.5,67,98,98,99,101,28.7,29,10.000,23,1.287,3.889,1.181,5.119,2.401,4.686,0.0,-3.5,15.8,15.6,0.56,162,0,36,25.5,29.5,38,7.3,7.4,-1.10,6.80
2.346,0,0.29,14.53,14.49,14.56,14.77,14.79,13.6,15.6,15.3,1.7,17.7,28,21,0.60,54.12,140,2862,50,32,10.7,13.70,280.8,67,98,98,99,100,27.9,28,10.300,23,4.378,2.720,4.662,5.119,1.226,-0.435,0.0,-3.5,16.3,15.8,0.57,165,0,36,24.0,31.5,39,7.1,7.2,-1.10,6.70
2.383,0,0.30,14.71,14.66,14.76,14.77,14.79,13.6,15.6,15.3,1.7,17.8,28,21,0.61,54.26,140,2875,50,32,10.6,14.80,274.4,67,98,98,98,100,27.3,28,10.600,23,1.448,3.824,4.662,3.445,4.892,2.708,0.0,-3.6,16.4,16.1,0.58,167,0,38,23.5,33.0,39,7.0,7.0,-1.10,6.70
2.419,0,0.31,14.71,14.73,14.69,14.77,14.79,13.6,15.7,15.3,1.9,18.0,28,21,0.62,53.70,140,2888,50,32,10.6,14.90,279.6,67,98,98,99,100,26.5,27,10.800,23,2.190,3.824,3.190,1.369,1.920,1.870,0.0,-3.5,16.5,16.3,0.60,170,0,38,23.0,35.0,39,7.0,7.0,-1.10,6.50
2.458,0,0.32,14.53,14.57,14.48,14.77,14.80,13.6,15.7,15.3,1.9,18.0,28,23,0.62,53.27,140,2900,50,32,10.5,14.40,282.0,67,98,98,99,99,26.2,27,11.000,23,2.190,2.921,3.088,-0.783,4.344,3.910,0.0,-3.5,16.9,16.9,0.62,171,0,38,22.0,36.0,39,6.7,6.9,-1.10,6.30
2.497,0,0.34,14.45,14.49,14.41,14.78,14.81,13.6,15.7,15.3,2.0,18.3,28,23,0.63,53.27,140,2912,50,32,10.6,15.00,282.0,67,98,98,98,98,26.0,26,11.200,23,2.159,1.337,3.419,6.707,6.311,1.213,0.0,-3.3,17.3,16.6,0.65,175,0,38,22.0,37.5,39,6.5,6.6,-1.20,6.00
2.537,0,0.35,14.48,14.42,14.54,14.78,14.82,13.6,15.7,15.4,2.2,18.3,28,21,0.65,53.70,140,2938,50,32,10.4,15.10,281.5,67,98,98,98,98,25.9,26,11.500,23,4.101,8.716,-1.399,2.952,1.699,3.015,0.0,-3.2,17.6,17.3,0.66,179,0,38,21.5,38.5,39,6.2,6.3,-1.20,5.90
2.577,0,0.35,14.60,14.55,14.64,14.79,14.81,13.6,15.7,15.4,2.2,18.4,28,23,0.66,53.84,140,2950,50,32,10.3,15.30,280.5,67,98,98,98,99,25.9,26,11.800,23,1.107,-1.006,7.927,6.127,2.242,3.767,0.0,-3.2,18.1,17.8,0.67,183,0,38,20.0,40.0,39,6.1,6.2,-1.20,5.90
2.613,0,0.36,14.59,14.58,14.60,14.79,14.81,13.6,15.7,15.4,2.2,18.6,28,21,0.68,53.84,140,2975,50,32,10.2,15.40,278.6,67,98,98,98,99,25.9,26,12.100,23,3.915,3.906,3.718,2.020,2.857,2.246,0.0,-3.0,19.0,18.4,0.68,190,0,38,19.0,41.5,39,6.1,6.2,-1.20,5.80
2.655,0,0.37,14.65,14.72,14.59,14.79,14.80,13.6,15.7,15.4,2.3,18.6,28,21,0.70,53.13,140,3000,50,32,10.0,16.30,273.7,67,98,98,98,98,26.2,27,12.400,23,3.358,1.066,-0.781,6.342,3.303,3.437,0.0,-2.8,20.0,19.4,0.69,198,0,38,19.5,42.5,39,6.1,6.2,-1.20,5.70
2.697,0,0.39,14.72,14.71,14.73,14.78,14.80,13.6,15.7,15.4,2.5,18.7,28,21,0.74,53.41,140,3038,50,32,9.8,16.30,272.7,67,97,96,99,100,26.7,27,13.100,23,3.134,5.204,1.665,18.496,1.577,2.203,0.0,-2.5,20.5,20.5,0.71,211,0,38,18.0,43.5,39,5.9,6.1,-1.20,5.60
