#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 8617D572
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-01T18:05:56
#Ecu programming count: 11
#Ecu programming comment: V9 FF Enable
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.000,0,15.2,20.5,15.7,36.1,29.36,0,29.18,0,2,49.17,60.1,59.5,59.8,221,3673,218.6,96.8,0,1316,266,14.98,29.06,28.95,0.91,-6.08,-6.08,3,43,43.0,1,89.4,89,89,69.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,-0.7,124.0,124.5,37,0,20.0,67.0,11.0,0,413,0,73.18,100.0,100.00,5
0.060,0,15.2,20.4,15.7,36.1,29.50,0,29.46,0,2,49.21,59.6,59.6,59.9,221,3678,218.6,96.5,0,1323,266,15.15,30.05,30.00,0.91,-6.09,-6.09,3,43,43.0,1,89.4,89,89,69.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,-0.7,125.0,125.9,38,0,20.0,68.0,11.1,0,413,0,73.42,99.6,100.00,5
0.120,0,15.2,20.4,15.8,36.1,29.60,0,29.58,0,2,49.22,59.8,59.8,60.1,221,3686,218.6,95.7,0,1329,266,15.15,30.97,30.90,0.91,-6.01,-6.01,3,43,43.0,1,89.4,89,89,69.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.7,125.7,126.5,36,0,19.9,69.0,11.1,0,411,0,73.32,99.6,100.00,5
0.180,0,15.2,20.3,15.8,36.1,29.70,0,29.74,0,2,49.25,60.5,60.0,60.1,221,3688,218.6,96.2,0,1336,266,15.20,31.79,31.91,0.91,-5.85,-5.84,3,43,43.0,1,89.2,89,89,69.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.7,126.5,127.4,38,0,19.8,69.5,11.2,0,410,0,73.46,99.6,100.00,5
0.240,0,15.2,20.3,15.8,36.2,29.87,0,29.79,0,2,49.28,59.8,60.0,60.2,221,3689,218.6,95.9,0,1341,266,15.37,32.92,32.81,0.91,-5.48,-5.48,3,43,43.0,1,89.2,89,89,69.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.7,128.1,127.7,37,0,19.6,70.5,11.3,0,410,0,73.55,99.6,100.00,5
0.300,0,15.2,20.3,15.9,36.2,30.13,0,29.95,0,2,49.30,60.3,60.1,60.4,221,3702,218.6,96.3,0,1346,266,15.45,33.79,33.74,0.91,-4.95,-4.95,3,43,43.0,1,89.2,89,89,69.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-0.7,128.2,128.4,38,0,19.6,71.0,11.3,0,408,0,73.63,99.6,100.00,5
0.360,0,15.2,20.2,15.9,36.2,30.37,0,30.12,0,2,49.35,60.6,60.2,60.5,221,3704,218.6,95.8,0,1350,266,15.62,34.58,34.47,0.91,-4.41,-4.41,3,43,43.0,1,89.2,89,89,69.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.7,129.5,129.3,39,0,19.5,71.5,11.4,0,409,0,73.87,99.6,100.00,5
0.420,0,15.9,20.2,16.0,36.2,30.66,0,30.30,0,2,49.39,60.5,60.4,60.7,221,3707,218.6,96.0,0,1355,266,15.71,35.07,35.00,0.91,-3.91,-3.91,3,42,42.5,1,89.2,89,89,69.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.7,130.6,130.6,38,0,19.5,72.0,11.5,0,452,0,73.82,99.6,100.00,5
0.480,0,16.6,20.2,16.0,36.2,31.60,0,30.89,0,2,49.46,60.3,60.4,61.0,221,3716,218.6,96.0,0,1358,266,15.96,35.14,35.00,0.91,-3.61,-3.61,3,42,42.5,1,89.2,89,89,69.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-0.8,132.7,133.6,35,0,19.5,73.5,11.7,0,509,0,73.95,100.0,100.00,5
0.540,0,19.9,20.1,16.1,36.2,35.53,0,32.16,0,2,49.57,61.0,60.6,61.3,221,3729,218.6,96.0,0,1361,266,16.43,34.81,35.00,0.91,-3.37,-3.37,3,31,31.2,1,89.2,89,89,68.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.9,139.0,140.6,36,0,19.7,76.5,12.2,0,686,0,74.11,100.0,100.00,5
