#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.000,0,10.6,7.4,14.7,22.1,27.27,0,27.09,0,2,47.82,36.6,36.7,36.6,205,1892,205.8,96.8,0,1144,248,13.54,34.73,34.86,2.29,-2.46,-2.47,6,38,37.5,1,101.2,101,101,70.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.8,59.5,59.3,31,0,15.6,64.0,9.5,0,166,0,81.87,99.2,98.89,9
0.060,0,10.6,7.4,14.7,22.1,28.00,0,27.05,0,2,47.83,36.0,37.0,36.6,205,1891,205.6,97.3,0,1145,248,13.59,34.60,34.86,2.27,-2.29,-2.29,6,38,37.5,1,101.2,101,101,69.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.8,59.9,59.4,32,0,15.5,64.5,9.5,0,167,0,81.97,99.2,98.89,9
0.120,0,10.9,7.4,14.7,22.2,28.38,0,27.91,0,2,47.88,37.3,36.8,36.8,205,1899,205.5,97.0,0,1143,248,13.71,34.69,34.86,2.25,-2.13,-2.13,6,38,37.5,1,101.2,101,101,70.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.8,62.4,61.5,32,0,15.8,65.0,9.8,0,177,0,82.00,99.2,98.89,9
0.180,0,10.9,7.5,14.7,22.2,28.62,0,28.22,0,2,47.96,37.6,36.9,36.9,205,1901,205.5,97.6,0,1140,248,14.31,34.78,34.86,2.25,-1.87,-1.87,6,37,37.0,1,101.2,101,101,70.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.8,63.2,62.0,32,0,16.1,68.5,9.9,0,179,0,81.99,99.2,98.89,9
0.240,0,10.9,7.5,14.7,22.1,28.38,0,28.22,0,2,47.96,38.2,37.1,36.9,205,1897,205.5,97.0,0,1138,248,14.39,34.88,34.86,2.23,-1.78,-1.78,6,37,37.0,1,101.2,101,101,69.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.8,63.0,62.0,33,0,16.2,69.5,9.9,0,179,0,82.19,99.2,98.89,9
0.300,0,10.9,7.5,14.7,22.2,28.23,0,28.24,0,2,47.95,36.2,37.1,36.9,205,1901,205.5,96.0,0,1136,248,14.09,34.85,34.86,2.23,-1.63,-1.63,6,37,37.0,1,101.2,101,101,68.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.7,62.5,62.0,33,0,16.2,69.0,9.9,0,179,0,82.16,99.2,98.89,9
0.361,0,10.9,7.5,14.7,22.2,28.17,0,28.24,0,2,47.94,36.4,36.9,36.8,205,1899,205.3,96.1,0,1137,248,14.26,34.73,34.86,2.21,-1.65,-1.65,6,37,37.0,1,101.2,101,101,68.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.7,62.1,62.1,33,0,16.2,68.5,9.9,0,178,0,82.16,99.2,98.89,9
0.420,0,10.9,7.5,14.7,22.3,28.16,0,28.24,0,2,47.93,37.1,36.6,36.8,205,1901,205.3,96.6,0,1138,248,14.18,34.64,34.86,2.19,-2.07,-2.07,6,37,37.0,1,101.2,101,101,68.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.7,62.1,62.1,32,0,16.2,68.0,9.9,0,178,0,82.33,99.2,98.89,9
0.481,0,10.9,7.6,14.7,22.4,36.30,0,36.75,0,2,47.93,37.3,36.6,38.6,205,1909,205.3,96.8,0,1138,248,15.07,34.59,34.86,2.19,-2.29,-2.29,6,14,14.3,1,101.2,101,101,68.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.9,66.2,80.7,33,0,17.2,68.0,12.8,0,178,0,82.28,99.2,98.89,9
0.540,0,10.6,7.7,14.7,23.7,34.58,0,34.64,0,2,48.57,38.0,36.9,38.3,205,1987,205.1,94.7,0,1136,248,19.39,34.56,34.86,2.17,-2.33,-2.33,6,5,5.5,1,101.2,101,101,67.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,78.8,76.5,36,0,18.7,68.0,12.2,0,167,0,82.28,99.2,98.88,8
