#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.000,0,2.6,20.1,14.9,35.0,12.62,0,12.40,0,2,48.46,48.8,49.1,48.1,203,3086,201.7,120.4,0,1436,239,6.68,12.97,13.00,2.08,-3.34,-3.34,4,1,0.9,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,45.1,44.4,29,0,11.0,-22.5,2.0,0,-141,0,78.22,100.0,100.00,7
0.060,0,2.6,20.1,14.9,35.0,12.62,0,12.40,0,2,48.46,49.1,49.1,48.2,203,3088,201.7,120.6,0,1436,239,6.68,12.90,13.00,2.08,-3.40,-3.40,4,0,0.7,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,45.2,44.5,29,0,11.0,-22.5,2.0,0,-141,0,78.10,100.0,100.00,7
0.120,0,2.6,20.1,14.9,35.0,12.66,0,12.40,0,2,48.47,48.1,49.1,48.2,203,3079,201.7,120.5,0,1434,239,6.68,12.90,13.00,2.08,-3.42,-3.42,4,0,0.7,1,109.9,109,109,114.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,45.3,44.5,29,0,11.0,-22.5,2.0,0,-143,0,78.03,100.0,100.00,7
0.180,0,2.6,20.1,14.9,34.9,12.70,0,12.40,0,2,48.46,49.0,49.0,47.9,203,3078,201.7,120.5,0,1432,239,6.72,13.06,13.00,2.08,-3.36,-3.36,4,0,0.7,1,109.9,109,109,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.8,45.3,44.3,29,0,11.0,-22.5,2.0,0,-141,0,77.97,100.0,100.00,7
0.240,0,2.6,20.1,14.9,35.0,12.65,0,12.40,0,2,48.46,46.7,48.4,47.9,203,3084,201.7,120.4,0,1431,239,6.72,12.85,13.00,2.08,-3.40,-3.40,4,0,0.7,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.8,45.2,44.2,29,0,10.9,-22.5,2.0,0,-142,0,77.89,100.0,100.00,7
0.300,0,2.6,20.1,14.8,35.0,12.65,0,12.40,0,2,48.45,47.7,48.0,48.0,203,3084,201.7,120.6,0,1430,239,6.68,13.10,13.00,2.08,-3.25,-3.25,4,1,0.8,1,109.9,109,109,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.3,44.3,28,0,10.9,-22.5,2.0,0,-142,0,77.90,100.0,100.00,7
0.360,0,3.0,20.1,14.9,34.9,12.68,0,12.40,0,2,48.45,48.4,47.9,48.0,203,3074,201.7,120.4,0,1430,239,6.68,12.76,13.00,2.08,-3.05,-3.05,4,2,1.9,1,109.9,109,109,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.8,45.3,44.3,29,0,10.9,-22.0,2.1,0,-135,0,77.70,100.0,100.00,7
0.421,0,3.0,20.1,14.9,34.9,12.71,0,12.40,0,2,48.45,46.8,47.6,47.9,203,3066,201.7,120.6,0,1429,239,6.68,13.03,13.00,2.08,-2.84,-2.84,4,2,1.7,1,109.9,109,109,114.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.8,45.3,44.2,29,0,10.9,-21.0,2.2,0,-133,0,77.65,100.0,100.00,7
0.480,0,3.0,20.1,14.9,35.0,12.67,0,12.40,0,2,48.45,47.7,47.3,47.7,203,3072,201.5,120.5,0,1427,239,6.68,12.73,13.00,2.08,-2.87,-2.87,4,2,2.1,1,109.9,109,109,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.8,45.3,44.1,30,0,10.8,-20.5,2.2,0,-133,0,77.71,100.0,100.00,7
0.541,0,3.3,20.1,14.8,34.9,12.68,0,12.40,0,2,48.45,48.3,47.6,47.9,203,3071,201.5,120.5,0,1423,239,6.68,12.98,13.00,2.08,-2.94,-2.94,4,2,2.1,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.2,44.2,29,0,10.8,-21.0,2.2,0,-128,0,77.53,100.0,100.00,7
0.600,0,3.3,20.1,14.8,34.9,12.72,0,12.40,0,2,48.45,47.9,47.7,47.9,203,3059,201.5,120.4,0,1420,239,6.68,12.69,13.00,2.08,-2.90,-2.90,4,3,3.2,1,109.9,109,109,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.2,44.1,30,0,10.9,-19.5,2.3,0,-125,0,77.46,100.0,100.00,7
0.660,0,3.3,20.1,14.8,34.9,12.70,0,12.40,0,2,48.43,48.8,48.1,47.7,203,3064,201.5,120.5,0,1418,239,6.68,12.94,13.00,2.08,-2.86,-2.86,4,3,3.5,1,109.9,109,109,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.1,44.0,29,0,10.8,-19.0,2.3,0,-125,0,77.53,100.0,100.00,7
0.720,0,3.3,20.1,14.8,34.9,12.72,0,12.40,0,2,48.43,48.4,48.3,47.8,203,3052,201.5,120.5,0,1412,239,6.68,12.73,13.00,2.08,-2.95,-2.95,4,3,3.5,1,109.9,109,109,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.1,44.1,29,0,10.8,-19.0,2.3,0,-124,0,77.33,100.0,100.00,7
0.780,0,3.3,20.1,14.8,34.9,12.70,0,12.40,0,2,48.43,48.3,48.5,47.6,203,3058,201.5,120.4,0,1408,239,6.76,12.93,13.00,2.08,-2.96,-2.96,4,3,3.6,1,109.9,109,109,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,-0.8,45.1,44.0,29,0,10.9,-19.0,2.3,0,-125,0,77.40,100.0,100.00,7
0.840,0,3.3,20.1,14.8,34.9,12.72,0,12.40,0,2,48.43,49.1,48.7,47.7,203,3059,201.5,120.5,0,1405,239,6.68,12.82,13.00,2.08,-2.99,-2.99,4,3,3.7,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,45.1,44.1,29,0,10.9,-19.0,2.4,0,-124,0,77.41,100.0,100.00,7
0.900,0,3.3,20.1,14.8,34.9,12.73,0,12.40,0,2,48.45,47.7,48.7,47.7,203,3052,201.5,120.5,0,1401,239,6.68,12.88,13.00,2.08,-3.04,-3.04,4,3,3.7,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.8,45.1,44.1,29,0,10.8,-19.0,2.4,0,-124,0,77.25,100.0,100.00,7
0.960,0,3.3,20.1,14.8,34.9,12.73,0,12.40,0,2,48.45,49.0,48.7,47.5,203,3051,201.5,120.5,0,1397,239,6.76,12.93,13.00,2.08,-3.07,-3.07,4,3,3.5,1,109.9,109,109,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.8,45.1,44.0,29,0,10.9,-18.5,2.3,0,-124,0,77.30,100.0,100.00,7
1.020,0,3.3,20.1,14.8,34.9,12.73,0,12.40,0,2,48.43,45.8,48.1,47.5,203,3051,201.5,120.4,0,1394,239,6.72,12.86,13.00,2.08,-3.29,-3.29,4,3,3.5,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.8,45.1,44.0,29,0,10.8,-19.0,2.3,0,-124,0,77.14,100.0,100.00,7
1.080,0,4.0,20.1,14.8,34.9,12.72,0,12.40,0,2,48.42,47.5,47.8,47.5,203,3061,201.5,120.6,0,1392,239,6.72,13.00,13.00,2.08,-3.48,-3.48,4,4,4.6,1,109.9,109,109,114.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,-0.8,45.1,44.0,29,0,10.8,-18.5,2.5,0,-118,0,77.15,100.0,100.00,7
1.141,0,15.4,20.1,14.8,34.9,13.18,0,12.40,0,2,48.43,47.9,47.8,47.6,203,3069,201.5,120.4,0,1389,239,6.68,12.84,13.00,2.08,-3.62,-3.62,4,14,13.6,1,109.9,109,109,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,-0.8,45.1,44.0,29,0,10.8,-15.0,3.2,0,115,0,77.19,100.0,100.00,7
1.200,0,52.0,20.1,14.8,35.0,37.42,0,17.72,0,2,48.45,46.8,47.5,47.7,203,3091,201.5,120.3,0,1387,239,7.69,13.11,13.00,2.08,-3.75,-3.75,4,31,31.2,1,109.9,109,109,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,-1.2,60.4,68.6,31,0,14.1,-0.5,6.5,0,2745,0,77.01,100.0,100.00,7
1.260,0,100.0,20.2,14.6,35.2,59.57,0,36.59,0,2,49.95,49.7,47.6,51.7,203,3204,201.5,119.4,0,1386,239,21.47,12.37,13.90,2.08,-3.94,-3.94,4,22,22.1,1,109.9,109,109,113.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,-1.4,145.4,146.0,43,0,25.1,43.0,13.8,0,4979,0,77.02,100.0,100.00,7
1.320,0,100.0,20.7,14.3,35.1,74.70,0,60.68,0,2,53.56,55.9,49.6,67.8,203,3145,201.5,115.0,0,1360,239,32.83,14.56,14.79,2.08,0.00,0.00,4,7,6.8,1,109.9,109,109,110.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.5,247.1,241.3,42,0,40.6,127.0,23.1,0,5050,0,77.12,100.0,100.00,7
1.380,0,100.0,21.0,14.1,35.0,74.82,0,85.78,0,2,56.22,64.5,53.9,76.0,203,3080,201.5,111.0,0,1339,239,41.82,15.34,15.69,2.08,0.00,0.00,4,18,18.5,1,109.9,109,109,107.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,-0.1,276.1,327.1,48,0,77.8,220.0,32.4,0,4978,0,77.31,100.0,100.00,7
1.440,0,100.0,20.5,14.7,35.0,81.15,0,109.12,0,2,56.22,75.5,61.4,75.8,203,3124,201.5,105.7,0,1322,239,41.39,16.33,16.59,2.08,0.00,0.00,4,18,18.5,1,109.9,109,109,104.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.7,274.0,410.5,49,0,93.5,250.0,41.4,0,5030,0,77.71,100.0,100.00,7
1.500,0,100.0,19.8,15.6,35.1,86.57,0,188.79,0,2,57.34,78.2,67.5,75.8,203,3147,201.5,103.9,0,1320,239,46.99,17.11,17.48,2.08,2.51,2.51,4,18,18.5,1,109.9,109,109,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.7,301.6,688.1,51,0,98.1,262.5,69.3,0,5079,0,78.13,100.0,100.00,7
1.560,0,100.0,19.0,16.4,35.1,92.56,0,190.01,0,2,58.61,76.4,71.6,75.8,203,3143,201.5,102.8,0,1323,239,52.54,17.95,18.38,2.08,6.94,6.94,4,12,12.0,1,109.9,109,109,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,1.000,2.7,320.0,693.2,57,0,98.1,278.5,69.8,0,5063,0,78.42,100.0,100.00,7
1.620,0,100.0,17.9,17.6,35.2,100.03,0,189.82,0,2,59.69,77.8,73.7,75.9,203,3191,201.5,103.4,0,1326,239,56.74,18.99,19.28,2.08,7.77,7.77,4,17,17.5,1,109.9,109,109,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.998,3.9,347.6,697.4,61,0,98.0,303.5,69.8,0,5047,0,78.87,100.0,100.00,7
1.680,0,100.0,16.9,18.8,35.2,107.77,0,192.54,0,2,61.10,76.1,74.9,75.9,203,3195,201.3,102.9,0,1332,239,61.32,19.82,20.18,2.08,6.24,6.24,4,14,14.1,1,109.9,109,109,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.995,5.1,377.6,710.8,61,0,98.0,326.0,71.0,0,5060,0,79.46,100.0,100.00,7
1.741,0,100.0,15.4,20.4,35.3,117.80,0,192.52,0,2,61.99,75.9,75.4,75.9,203,3223,201.3,103.1,0,1346,239,64.50,20.55,21.07,2.08,4.77,4.77,4,14,13.8,1,109.9,109,109,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.991,6.9,415.9,716.1,65,0,98.0,356.5,71.1,0,5048,0,79.82,100.0,100.00,7
1.800,0,100.0,13.9,22.0,35.3,128.60,0,193.76,0,2,63.63,76.2,75.6,76.0,203,3249,201.3,102.8,0,1356,239,72.21,21.36,21.97,2.08,4.17,4.17,4,15,15.4,1,109.9,109,109,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,0.980,8.5,455.5,733.1,68,0,97.9,388.0,71.9,0,5053,0,80.50,100.0,100.00,7
1.860,0,100.0,11.9,24.2,35.3,142.96,0,194.46,0,2,65.71,75.0,75.7,76.0,203,3281,201.3,102.9,0,1365,239,81.24,22.36,22.87,2.08,3.83,3.83,4,12,12.6,1,109.9,109,109,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.956,11.1,510.2,744.4,77,0,98.0,417.0,72.6,0,5036,0,81.19,100.0,100.00,7
1.920,0,100.0,9.5,26.8,35.4,160.41,0,195.80,0,2,68.58,76.4,75.8,76.1,203,3320,201.3,102.7,0,1389,239,90.57,23.25,23.77,2.08,3.53,3.53,4,14,14.4,1,109.7,109,109,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.929,13.6,575.2,759.5,85,0,97.9,473.5,73.6,0,5033,0,81.83,100.0,100.00,7
1.980,0,100.0,6.7,29.9,35.5,181.49,0,199.17,0,2,71.73,76.1,75.7,76.1,203,3358,201.3,102.9,0,1409,239,106.25,24.25,24.66,2.08,2.81,2.81,4,10,9.9,1,109.5,109,109,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.907,16.9,652.3,782.6,92,0,97.9,540.0,74.7,0,5023,0,82.71,100.0,100.00,7
2.040,0,100.0,3.4,33.4,35.6,201.87,0,205.34,0,2,75.70,75.2,75.7,76.2,203,3404,201.3,102.1,0,1424,239,121.43,25.05,25.56,2.08,2.16,2.16,4,10,11.0,1,109.5,109,109,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0,0.894,20.2,746.7,816.6,102,0,97.9,599.0,75.6,0,5015,0,83.64,100.0,89.67,7
2.100,0,100.0,0.9,35.9,35.7,209.77,0,206.98,0,2,79.92,76.8,75.9,76.3,203,3432,201.3,100.9,0,1432,239,130.20,25.72,26.46,2.08,1.09,1.09,4,8,8.5,1,109.5,109,109,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.894,21.7,827.1,832.4,109,0,97.9,671.5,75.7,0,5003,0,84.61,93.4,84.06,7
2.160,0,100.0,-0.7,36.6,35.7,209.11,0,208.12,0,2,81.66,75.7,75.8,76.3,203,3473,201.3,100.0,0,1437,239,133.63,25.94,27.35,2.08,0.71,0.78,4,10,10.1,1,109.5,109,109,97.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.892,21.6,853.0,844.5,114,0,73.2,700.5,75.8,0,4993,0,85.71,93.4,82.90,7
2.220,0,100.0,-1.1,36.9,35.8,208.06,0,209.13,0,2,82.02,75.0,75.9,76.4,203,3517,201.3,99.5,0,1440,239,133.30,26.25,28.25,2.08,0.37,0.37,4,10,11.0,1,109.3,109,109,97.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.889,21.5,863.4,863.3,118,0,63.8,708.5,75.8,0,4988,0,86.88,84.4,82.46,7
2.280,0,100.0,-1.0,36.7,35.9,208.48,0,210.47,0,2,82.14,76.1,76.2,76.5,203,3566,201.3,100.0,0,1450,239,132.62,26.84,29.15,2.08,-0.09,-0.09,4,10,11.0,1,109.3,109,109,96.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.885,21.6,870.7,878.6,122,0,69.9,706.0,76.0,0,4977,0,87.91,82.8,82.29,7
2.341,0,100.0,-0.7,36.5,36.0,207.71,0,214.12,0,2,82.67,77.8,76.4,76.6,205,3603,201.3,100.1,0,1471,239,132.49,27.42,30.05,2.08,-0.60,-0.60,4,10,11.0,1,109.3,109,109,96.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.883,21.5,883.6,911.1,126,0,82.3,706.0,76.7,0,4984,0,89.04,82.8,80.68,7
2.400,0,100.0,-0.5,36.3,36.1,206.20,0,218.55,0,2,83.07,76.6,76.4,76.6,205,3661,201.3,100.7,0,1489,239,132.11,27.72,30.94,2.08,-0.90,-0.90,4,11,11.7,1,109.2,109,108,95.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.881,21.3,893.5,937.6,126,0,85.1,707.5,77.5,0,4966,0,90.20,81.6,79.97,7
2.460,0,100.0,-0.3,36.1,36.1,205.28,0,221.18,0,2,83.14,77.1,76.6,76.7,205,3690,201.3,99.9,0,1502,239,130.84,28.41,31.84,2.08,-1.14,-1.14,4,12,12.0,1,109.2,109,108,95.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.879,21.2,896.1,964.4,126,0,87.1,706.0,78.1,0,4962,0,91.42,81.6,79.69,7
2.520,0,100.0,0.0,35.9,36.2,204.63,0,225.07,0,2,83.50,75.5,76.5,76.8,205,3747,201.5,100.5,0,1514,239,130.46,28.87,32.74,2.08,-1.31,-1.31,4,11,11.5,1,109.0,109,108,95.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.877,21.2,905.9,993.9,126,0,91.5,705.0,78.9,0,4947,0,92.42,80.5,79.62,7
2.580,0,100.0,0.3,35.7,36.3,203.88,0,228.19,0,2,83.75,75.5,76.5,76.9,205,3787,201.5,100.9,0,1523,239,129.95,29.72,33.56,2.08,-1.36,-1.36,4,13,12.8,1,109.0,109,108,94.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.876,21.1,912.7,1023.5,126,0,95.6,705.5,79.6,0,4950,0,93.53,80.1,79.19,7
2.640,0,100.0,0.6,35.6,36.4,203.37,0,232.08,0,2,84.01,75.5,76.6,76.9,205,3823,201.5,101.2,0,1530,239,129.10,30.30,34.10,2.08,-1.65,-1.65,4,13,13.0,1,109.0,109,108,95.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.876,20.9,918.0,1043.7,126,0,97.9,706.0,80.4,0,4930,0,94.71,80.1,79.79,7
2.700,0,100.0,0.9,35.5,36.5,202.89,0,235.97,0,2,84.29,77.3,76.7,77.0,205,3868,201.5,101.6,0,1538,239,128.72,31.03,34.43,2.08,-1.79,-1.79,4,12,12.6,1,108.8,108,108,95.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.877,20.8,927.0,1071.3,124,0,98.1,706.0,81.2,0,4924,0,95.85,79.7,80.21,7
2.760,0,100.0,1.0,35.4,36.6,202.93,0,239.11,0,2,84.54,77.5,76.8,77.1,205,3917,201.5,101.5,0,1546,239,128.25,31.93,34.64,2.08,-1.87,-1.87,4,13,13.0,1,108.8,108,108,95.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.877,20.8,933.0,1093.9,119,0,98.0,706.5,82.0,0,4914,0,96.85,79.7,80.63,7
2.820,0,100.0,1.2,35.4,36.6,203.01,0,242.44,0,2,84.92,77.1,76.7,77.1,205,3961,201.5,101.6,0,1552,239,128.25,32.74,34.77,2.08,-1.84,-1.84,4,14,14.0,1,108.6,108,108,96.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.878,20.8,939.6,1120.5,116,0,97.9,709.0,82.8,0,4906,0,97.91,80.1,80.75,7
2.880,0,100.0,1.2,35.4,36.7,203.49,0,245.53,0,2,85.24,78.0,76.8,77.2,205,4007,201.5,101.4,0,1555,239,128.04,33.39,34.86,2.08,-2.02,-2.02,4,14,14.0,1,108.6,108,108,96.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.878,20.8,948.9,1145.8,112,0,97.9,710.5,83.6,0,4899,0,99.00,80.5,80.87,7
2.941,0,100.0,1.3,35.5,36.8,204.12,0,249.56,0,2,85.77,77.6,76.7,77.3,205,4041,201.5,101.6,0,1555,239,128.42,33.90,34.91,2.08,-2.02,-2.02,4,14,14.0,1,108.6,108,108,96.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.878,20.9,961.6,1178.3,110,0,97.9,712.0,84.5,0,4895,0,100.10,80.5,80.74,7
3.000,0,100.0,1.3,35.6,36.9,204.88,0,249.91,0,2,86.20,77.6,76.7,77.5,205,4088,201.5,101.4,0,1555,239,128.59,34.14,34.94,2.08,-2.05,-2.05,4,14,14.0,1,108.4,108,108,95.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.879,21.0,972.7,1186.3,109,0,98.0,711.5,84.5,0,4880,0,101.18,80.9,81.59,7
3.060,0,100.0,1.2,35.7,37.0,205.91,0,249.87,0,2,86.73,76.1,76.6,77.7,205,4121,201.5,101.2,0,1555,239,128.67,34.27,34.96,2.08,-2.12,-2.12,4,14,13.9,1,108.4,108,108,95.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.880,21.1,988.8,1199.5,109,0,97.9,712.0,84.5,0,4875,0,102.36,80.9,81.99,7
3.120,0,100.0,1.2,35.9,37.1,207.58,0,249.87,0,2,87.26,76.8,76.4,77.9,205,4166,201.5,101.3,0,1554,248,129.06,34.28,34.97,2.08,-2.21,-2.21,4,14,14.0,1,108.4,108,108,96.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.882,21.3,1004.0,1209.5,106,0,97.9,713.0,84.6,0,4862,0,103.32,81.2,82.37,7
3.180,0,100.0,1.1,36.1,37.2,209.47,0,249.91,0,2,87.88,76.8,76.4,78.1,205,4221,201.5,100.1,0,1553,248,129.86,34.36,34.98,2.08,-2.13,-2.13,4,13,13.4,1,108.4,108,108,96.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.883,21.5,1018.3,1218.5,108,0,97.9,714.0,84.6,0,4862,0,104.38,82.0,82.79,7
3.240,0,100.0,0.9,36.4,37.4,211.64,0,249.87,0,2,88.50,76.4,76.6,78.3,205,4248,201.5,98.6,0,1552,248,131.01,34.22,34.99,2.08,-2.34,-2.34,4,14,14.0,1,108.4,108,108,96.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.885,21.8,1036.4,1235.9,111,0,97.9,716.5,84.6,0,4852,0,105.40,82.0,82.86,7
3.300,0,100.0,0.8,36.7,37.7,214.28,0,249.87,0,2,89.15,75.3,76.5,78.5,205,4286,201.5,96.5,0,1553,248,131.73,34.01,34.99,2.08,-2.66,-2.66,4,13,13.0,1,108.3,108,108,97.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.885,22.1,1059.3,1246.7,110,0,97.9,718.0,84.7,0,4854,0,106.53,82.4,83.18,7
3.360,0,100.0,0.8,37.0,37.8,216.69,0,249.87,0,2,90.01,75.0,76.4,78.7,205,4355,201.5,95.5,0,1554,248,132.83,34.02,34.99,2.08,-2.96,-2.96,4,13,13.0,1,108.3,108,108,97.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.887,22.5,1077.7,1252.1,112,0,98.0,720.5,84.7,0,4839,0,107.57,82.4,82.36,7
3.421,0,100.0,0.6,37.4,38.2,218.25,0,249.94,0,2,90.61,75.5,75.9,78.8,205,4391,201.5,94.4,0,1554,248,133.59,33.60,34.99,2.08,-3.32,-3.32,4,13,13.0,1,108.3,108,108,97.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.888,22.7,1102.4,1266.7,116,0,98.0,723.5,84.7,0,4829,0,108.69,82.8,82.23,7
3.480,0,100.0,0.7,37.6,38.3,219.75,0,249.94,0,2,92.00,76.1,75.5,79.1,205,4418,201.5,92.1,0,1556,248,133.59,33.49,34.99,2.08,-3.79,-3.79,4,13,13.0,1,108.3,108,108,96.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.888,23.0,1115.9,1274.0,118,0,98.0,726.0,84.7,0,4823,0,109.84,82.8,82.59,7
3.541,0,100.0,0.5,37.9,38.6,220.81,0,249.87,0,2,92.00,75.3,75.0,79.2,205,4481,201.5,91.1,0,1559,248,134.06,32.98,34.99,2.08,-4.05,-4.05,4,13,13.0,1,108.3,108,108,96.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.889,23.3,1140.3,1290.2,118,0,97.9,727.5,84.7,0,4818,0,110.97,82.8,82.65,7
