#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-16T11:42:00
#Ecu programming count: 31
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.000,0,18.7,16.0,19.0,34.9,48.38,0,48.91,0,2,52.61,54.4,53.2,53.7,208,3068,216.8,91.5,0,1317,266,197,48,26.8,26.77,34.86,35.00,0.78,1.73,1.73,3,27,27.0,1,112.2,112,112,61.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.5,2,170.4,173.2,43,0,19.2,146.5,18.5,0,845,0,59.69,100.0,100.00,4
0.070,0,18.7,15.9,19.0,35.0,48.38,0,48.52,0,2,52.76,53.9,53.5,54.1,208,3077,216.8,91.7,0,1318,266,197,48,26.8,27.15,34.90,35.00,0.78,2.22,2.22,3,26,26.5,1,112.2,112,112,60.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.5,2,172.3,173.0,43,0,19.2,149.5,18.5,0,841,0,59.97,100.0,100.00,4
0.140,0,18.7,15.9,19.1,35.0,48.12,0,48.38,0,2,52.82,54.6,53.8,54.1,208,3080,216.8,92.0,0,1320,266,197,48,26.9,26.98,34.86,35.00,0.78,1.63,1.63,3,26,26.5,1,112.2,112,112,61.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.5,2,173.0,172.7,43,0,19.1,150.0,18.4,0,838,0,60.08,100.0,100.00,4
0.210,0,18.7,15.9,19.2,35.0,47.97,0,48.54,0,2,52.75,53.7,53.6,54.3,208,3096,216.8,92.4,0,1320,266,198,48,27.0,26.68,34.93,35.00,0.78,1.18,1.18,3,26,26.5,1,112.2,112,112,60.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,-0.6,2,172.0,173.6,43,0,18.9,149.0,18.4,0,834,0,60.42,100.0,100.00,4
0.280,0,18.7,15.9,19.2,35.0,47.92,0,48.49,0,2,52.74,52.9,53.5,54.6,208,3112,216.8,92.2,0,1319,266,198,48,27.1,26.51,34.89,35.00,0.78,0.92,0.92,3,27,27.0,1,112.2,112,112,60.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,-0.6,2,172.5,174.6,42,0,18.9,147.5,18.4,0,834,0,60.61,100.0,100.00,4
0.350,0,18.7,15.8,19.3,35.0,48.01,0,48.49,0,2,52.78,53.0,53.5,54.8,208,3120,216.8,92.7,0,1319,266,199,48,27.0,26.60,34.88,35.00,0.78,0.85,0.85,3,27,27.0,1,112.0,112,112,60.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.5,2,173.5,175.0,42,0,18.9,147.0,18.4,0,830,0,60.85,100.0,100.00,4
0.420,0,18.7,15.8,19.3,35.1,47.95,0,48.33,0,2,52.83,51.8,53.3,54.9,208,3133,216.6,92.7,0,1321,266,199,48,27.0,26.68,34.90,35.00,0.78,1.03,1.03,3,27,27.0,1,112.0,112,112,61.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.5,2,174.0,174.9,43,0,18.9,147.0,18.3,0,827,0,61.11,100.0,100.00,4
0.490,0,18.7,15.8,19.3,35.1,47.88,0,48.14,0,2,52.91,53.4,53.2,55.1,208,3148,216.6,92.7,0,1324,266,200,48,27.0,26.85,34.87,35.00,0.78,1.71,1.71,3,27,27.0,1,112.0,112,112,61.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.6,2,174.7,175.2,42,0,18.9,147.0,18.2,0,825,0,61.33,100.0,100.00,4
0.560,0,18.7,15.7,19.4,35.1,47.72,0,48.14,0,2,52.97,55.2,53.7,55.4,208,3165,216.6,93.0,0,1326,266,200,48,27.0,26.90,34.93,35.00,0.78,1.95,1.95,3,27,27.0,1,112.0,112,112,61.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.6,2,175.4,176.0,43,0,18.9,146.5,18.2,0,823,0,61.65,100.0,100.00,4
0.630,0,18.7,15.7,19.4,35.1,47.82,0,47.93,0,2,52.97,55.7,54.4,55.5,208,3168,216.6,92.8,0,1327,266,200,48,27.1,26.77,34.93,35.00,0.78,1.79,1.79,3,27,27.0,1,112.0,112,112,61.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.6,2,175.6,176.0,42,0,18.9,146.5,18.1,0,819,0,61.82,100.0,100.00,4
0.700,0,18.7,15.7,19.4,35.2,47.71,0,47.84,0,2,52.99,54.6,54.5,55.7,208,3183,216.6,93.1,0,1329,266,200,48,27.2,26.60,34.90,35.00,0.78,1.51,1.51,3,27,27.0,1,111.9,112,112,61.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.6,2,175.7,176.2,42,0,18.9,146.0,18.1,0,816,0,62.16,100.0,100.00,4
0.770,0,18.7,15.7,19.5,35.2,47.55,0,47.81,0,2,52.99,54.8,54.6,55.9,208,3196,216.6,93.1,0,1330,266,201,48,27.2,26.47,34.93,35.00,0.78,1.49,1.49,3,27,27.0,1,111.9,112,112,62.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-0.6,2,176.3,176.7,42,0,18.9,145.5,18.1,0,814,0,62.31,100.0,100.00,4
0.840,0,18.7,15.7,19.5,35.2,47.42,0,47.77,0,2,53.05,53.6,54.7,56.1,208,3208,216.4,93.1,0,1332,266,201,48,27.3,26.64,34.88,35.00,0.78,2.04,2.04,3,27,27.0,1,111.9,112,110,61.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,-0.6,2,176.5,177.4,42,0,18.9,145.0,18.1,0,812,0,62.54,100.0,100.00,4
0.910,0,18.7,15.7,19.6,35.2,47.40,0,47.60,0,2,53.08,54.8,54.7,56.3,208,3222,216.4,93.7,0,1333,266,202,48,27.3,26.64,34.92,35.00,0.78,2.44,2.44,3,27,27.0,1,111.7,112,110,61.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.6,2,176.9,177.0,42,0,18.9,144.5,18.0,0,809,0,62.89,100.0,100.00,4
0.980,0,18.7,15.7,19.6,35.3,47.25,0,47.60,0,2,53.14,56.9,55.3,56.4,208,3228,216.4,93.9,0,1334,266,202,48,27.4,26.68,34.90,35.00,0.78,2.40,2.40,3,27,27.0,1,111.7,112,110,62.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.6,2,177.5,178.0,42,0,18.9,144.0,18.0,0,808,0,63.01,100.0,100.00,4
1.050,0,18.7,15.7,19.6,35.3,47.90,0,47.41,0,2,53.14,56.4,55.7,56.6,208,3241,216.4,93.9,0,1337,266,202,48,27.1,26.51,34.96,35.00,0.78,2.32,2.32,3,27,27.0,1,111.7,112,110,61.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.6,2,177.4,178.1,42,0,18.8,143.5,17.9,0,805,0,63.29,100.0,100.00,3
1.120,0,32.8,15.7,19.6,35.3,52.15,0,51.61,0,2,53.31,55.9,55.5,57.8,208,3253,216.3,93.8,0,1338,266,202,48,25.7,27.24,34.89,35.00,0.78,2.22,2.22,3,26,26.5,1,111.7,112,110,61.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.5,2,184.2,200.9,43,0,19.4,144.5,19.5,0,1415,0,63.66,100.0,100.00,3
1.190,0,76.8,15.9,19.2,35.4,79.58,0,75.66,0,2,53.91,59.0,56.0,75.9,208,3310,216.3,95.6,0,1340,266,204,48,20.1,33.13,34.75,35.00,0.78,2.22,2.22,3,24,24.5,1,111.5,110,110,66.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,2.1,2,228.8,301.0,45,0,27.5,158.0,28.8,0,5581,0,63.89,100.0,100.00,3
1.260,0,100.0,16.8,18.4,35.5,98.15,0,197.86,0,2,59.83,68.6,60.1,76.2,208,3359,216.3,101.0,0,1341,266,206,48,18.4,54.83,34.02,35.00,0.78,4.12,4.12,3,4,3.8,1,111.5,110,110,85.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.023,0,0.924,4.6,2,369.7,780.5,63,0,63.9,228.5,74.4,0,6256,0,64.27,100.0,100.00,3
