#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.1.380
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 4925FB8B
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-03T21:34:41
#Ecu programming count: 30
#Ecu programming comment: V12 LC Test
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.000,0,14.2,23.9,14.6,38.8,24.98,0,24.84,0,2,46.69,50.0,48.3,49.3,212,3160,214.8,100.5,0,1408,221,250,48,48.0,13.33,34.88,35.00,0.24,0.09,0.09,1,47,47.5,1,88.5,87,87,73.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,-0.8,2,91.5,90.7,33,0,20.8,55.5,9.0,0,685,0,25.51,97.7,100.01,3
0.069,0,14.2,24.2,14.6,39.2,24.88,0,24.80,0,2,46.71,50.4,49.0,49.7,212,3188,214.8,100.6,0,1420,221,250,48,48.1,13.29,34.97,35.00,0.24,-0.16,-0.16,1,48,48.0,1,88.3,87,87,73.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.7,2,92.4,89.7,33,0,20.9,55.0,9.0,0,661,0,25.70,100.0,100.01,3
0.140,0,14.2,24.5,14.7,39.2,24.73,0,24.61,0,2,46.75,49.8,49.4,50.1,212,3219,214.8,100.7,0,1373,221,250,48,48.2,13.16,34.95,35.00,0.24,-0.35,-0.35,1,48,48.0,1,88.3,87,87,73.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.7,2,92.3,90.8,32,0,20.8,54.5,9.0,0,665,0,25.96,100.0,100.01,3
0.210,0,14.6,24.5,14.7,39.2,25.71,0,24.47,0,2,46.80,47.5,49.0,50.7,212,3249,214.8,100.5,0,1325,221,250,48,47.7,13.08,34.88,35.00,0.24,-0.56,-0.56,1,48,48.0,1,88.3,87,87,73.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,2,92.5,91.7,33,0,20.4,54.0,9.0,0,661,0,26.12,100.0,100.01,3
0.280,0,15.9,24.4,14.7,39.2,27.50,0,26.37,0,2,46.94,49.3,49.2,51.7,212,3279,214.8,100.8,0,1278,221,250,48,45.3,13.71,34.79,35.00,0.24,-0.74,-0.74,1,46,47.0,1,88.3,87,87,73.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,2,100.9,101.6,33,0,21.4,57.0,9.8,0,822,0,26.28,100.0,100.01,3
0.350,0,16.9,24.4,14.8,39.2,27.63,0,26.93,0,2,47.18,55.2,50.9,52.5,212,3304,214.8,99.4,0,1280,221,250,48,45.3,14.52,34.68,35.00,0.24,-0.85,-0.85,1,35,35.6,1,88.3,87,87,72.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,2,104.7,102.8,34,0,21.8,67.5,10.1,0,1055,0,26.38,100.0,100.01,3
0.420,0,17.5,24.4,14.8,39.2,28.23,0,27.45,0,2,47.23,53.0,52.1,53.0,212,3314,214.8,98.6,0,1282,221,250,48,44.7,14.65,34.75,35.00,0.24,-0.89,-0.90,1,31,31.0,1,88.3,87,87,71.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.8,2,106.4,105.6,34,0,21.9,66.5,10.3,0,1156,0,26.61,100.0,100.01,3
0.490,0,17.5,24.3,14.8,39.2,28.67,0,28.08,0,2,47.33,50.0,51.4,53.3,212,3329,215.0,98.0,0,1280,221,250,48,44.2,14.94,34.73,35.00,0.24,-1.19,-1.19,1,44,44.5,1,88.3,87,87,71.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.8,2,109.5,108.6,35,0,21.9,69.5,10.6,0,1215,0,26.78,100.0,100.01,3
0.560,0,17.5,24.3,14.9,39.2,29.11,0,28.64,0,2,47.38,53.4,51.8,53.8,212,3357,215.0,96.9,0,1278,221,250,48,43.9,15.24,34.67,35.00,0.24,-1.41,-1.41,1,44,44.0,1,88.3,87,87,70.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.7,2,111.7,111.2,36,0,22.0,71.5,10.8,0,1201,0,27.03,100.0,100.01,3
0.630,0,19.5,24.2,15.0,39.2,30.63,0,29.44,0,2,47.51,54.1,52.8,54.4,212,3393,215.0,96.5,0,1278,221,250,48,43.2,15.41,34.71,35.00,0.24,-1.57,-1.57,1,44,43.5,1,88.3,87,87,69.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.7,2,115.5,115.6,36,0,22.1,73.0,11.1,0,1454,0,27.21,100.0,100.01,3
