Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,13572184BEC4,1.96,0.0,60,0,88,0,0,60,0.0,............,NONE,100,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,17.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,40,0,0.0,0.0,0.0,6_ON,1,4,5,,50,50,50,50,50,50,50,50,50,50,52,52,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2836,1.5,0.0,1.6,20,53,0,27,12,5,7.7,0.0,9,20.0,0.0,98,70,14.8,3,26,3.3,10,6,14.3,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,22.0,41
2.75,2838,1.2,0.0,1.4,20,53,0,27,12,5,7.7,0.0,9,20.0,0.0,98,70,14.8,3,26,3.3,10,6,15.7,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,22.0,42
3.25,2845,1.5,0.0,1.6,20,53,0,27,12,5,7.7,0.0,9,20.0,0.0,98,70,14.8,3,26,3.3,10,6,15.7,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,20.0,42
4.75,2853,1.4,0.0,1.6,20,53,0,27,12,5,7.4,0.0,9,19.0,0.0,96,70,14.5,3,26,3.3,10,6,14.5,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,19.0,42
5.75,2861,1.6,0.0,1.4,20,53,0,27,11,5,7.7,0.0,9,21.0,0.0,97,70,15.4,3,26,3.3,10,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,21.0,42
6.75,2864,1.5,0.0,1.6,20,53,0,27,11,5,7.7,0.0,9,21.0,0.0,97,70,15.4,3,26,3.3,10,6,15.2,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,21.0,42
7.25,2869,1.5,0.0,1.6,20,53,0,27,11,5,7.7,0.0,9,21.0,0.0,98,70,15.4,3,26,3.3,10,6,15.2,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,21.0,42
7.75,2870,1.5,0.0,1.6,20,53,0,27,12,5,7.7,0.0,9,19.0,0.0,96,70,14.1,3,26,3.3,10,6,15.2,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,19.0,42
8.00,2880,1.5,0.0,1.4,20,53,0,30,12,5,7.7,0.0,9,19.0,0.0,97,70,14.1,3,26,3.3,7,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,19.0,42
9.25,2882,1.5,0.0,1.4,20,53,0,27,12,5,7.7,0.0,9,19.0,0.0,97,70,14.2,3,26,3.3,7,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,17.0,42
10.25,2885,1.5,0.0,1.4,20,53,0,30,12,4,7.7,0.0,9,19.0,0.0,97,70,14.2,3,27,3.3,7,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,17.0,42
10.75,2886,1.5,0.0,1.4,20,53,0,30,12,5,8.1,0.0,9,22.0,0.0,97,70,15.2,3,26,3.3,7,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,21.0,42
11.75,2893,1.5,0.0,1.6,20,53,0,27,12,5,8.1,0.0,9,22.0,0.0,98,70,15.2,3,26,3.3,7,6,15.7,8.1,8.1,8.1,8.1,7.7,143,203,0,90,0.0,21.0,42
12.00,2896,1.5,0.0,1.6,20,53,0,30,12,5,8.1,0.0,9,22.0,0.0,98,70,15.2,3,26,3.3,7,6,15.7,8.1,8.1,8.1,8.1,8.1,143,203,0,90,0.0,21.0,42
13.00,2906,1.5,0.0,1.4,20,53,0,30,12,5,8.1,0.0,9,22.0,0.0,98,70,15.2,3,26,3.3,7,6,15.7,8.1,8.1,8.1,8.1,8.1,143,203,0,90,0.0,21.0,42
13.50,2912,1.5,0.0,1.4,22,53,0,30,12,5,8.1,0.0,9,22.0,0.0,96,70,15.2,3,26,3.3,7,6,15.7,7.7,7.7,7.7,7.7,8.1,143,203,0,90,0.0,21.0,42
14.50,2919,1.4,0.0,1.4,25,53,0,30,13,5,5.9,0.0,9,22.0,0.0,97,70,15.9,3,26,3.3,7,6,15.7,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,19.0,42
15.50,2918,1.5,0.0,1.4,21,53,0,30,14,5,4.7,0.0,10,23.0,0.0,98,70,15.9,3,26,3.6,7,6,14.6,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,22.0,43
16.50,2933,1.8,0.0,1.7,20,53,0,27,14,5,4.7,0.0,10,23.0,0.0,98,70,15.9,3,26,3.6,7,6,15.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,22.0,43
17.00,2921,1.7,0.0,1.6,20,53,0,27,10,5,4.4,0.0,10,21.0,0.0,98,70,15.9,3,26,3.6,7,6,15.4,1.4,1.4,1.4,1.4,1.4,143,203,0,90,0.0,22.0,43
18.00,2933,1.5,0.0,1.6,20,53,0,27,12,5,7.4,0.0,9,16.0,0.0,99,69,13.2,3,26,3.3,6,6,13.4,1.0,7.7,1.0,7.7,1.0,143,203,0,90,0.0,15.0,43
20.00,2958,1.5,0.0,1.6,21,53,0,27,12,5,20.6,0.0,9,23.0,0.0,99,69,15.9,3,26,3.3,6,6,13.4,1.0,7.7,1.0,7.7,1.0,143,203,0,90,0.0,22.0,43
20.50,2956,1.6,0.0,1.6,20,53,0,27,12,5,7.4,0.0,9,24.0,0.0,99,69,16.2,3,26,3.3,6,6,16.6,1.0,7.7,1.0,7.7,1.0,143,203,0,90,0.0,25.0,43
21.25,2967,1.5,0.0,1.6,21,53,0,27,12,5,25.1,0.0,9,17.0,0.0,99,69,14.0,3,26,3.3,6,6,17.1,1.0,7.7,1.0,7.7,1.0,143,203,0,90,0.0,19.0,43
21.75,2964,1.5,0.0,1.6,21,53,0,27,12,5,25.1,0.0,9,17.0,0.0,99,69,14.0,3,26,3.3,6,6,14.4,7.7,7.7,7.7,7.7,1.0,143,203,0,90,0.0,19.0,44
22.75,2972,1.4,0.0,1.4,22,53,0,30,12,5,8.9,0.0,9,16.0,0.0,99,69,14.0,3,26,3.3,6,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,13.0,44
23.75,2987,1.3,0.0,1.4,24,53,0,30,13,5,7.4,0.0,9,21.0,0.0,100,69,15.6,3,26,3.3,6,6,14.4,7.7,7.7,7.7,7.7,7.7,143,203,0,90,0.0,17.0,44
24.75,2985,1.5,0.0,1.4,33,53,0,30,13,5,7.4,0.0,9,21.0,0.0,100,69,15.6,3,26,3.6,6,6,14.6,5.9,5.9,5.9,5.9,7.7,143,203,0,90,0.0,17.0,44
25.25,2998,0.8,0.0,1.1,67,53,0,36,17,5,4.4,0.0,11,21.0,0.0,100,69,15.2,3,26,3.6,6,6,14.6,5.9,5.9,5.9,5.9,5.9,143,203,0,90,0.0,21.0,44
26.75,3043,1.1,0.0,0.9,76,53,0,54,49,6,6.3,0.0,22,19.0,0.0,100,68,13.9,3,26,3.8,6,6,14.9,5.9,5.9,5.9,5.9,5.9,143,203,0,90,0.0,19.0,44
27.75,3083,2.4,8.7,2.0,74,53,0,39,49,8,6.3,0.0,22,19.0,8.7,100,68,13.9,3,31,7.9,6,6,13.7,13.8,13.8,13.8,13.8,5.9,143,203,0,90,0.0,19.0,44
28.00,3118,3.9,8.4,3.4,73,53,0,35,99,9,12.7,0.0,26,23.0,8.7,100,68,15.4,3,31,7.9,8,6,15.1,13.8,13.8,13.8,13.8,13.8,143,203,0,90,0.0,20.0,44
29.75,3142,5.3,8.4,4.8,73,53,0,31,100,11,11.2,0.0,28,29.0,14.5,100,67,15.2,3,30,9.5,8,6,15.1,13.8,13.8,13.8,13.8,13.8,143,203,0,90,0.0,29.0,45
31.25,3195,7.1,8.7,6.5,75,53,0,32,100,14,10.5,0.0,28,29.0,14.9,100,67,14.3,3,30,10.2,8,6,14.4,13.8,13.8,13.8,13.8,13.8,143,203,0,90,0.0,28.0,46
32.00,3274,8.5,9.1,7.9,77,53,3,29,100,15,10.5,0.0,28,29.0,15.2,100,67,14.3,3,31,11.0,8,6,14.4,9.3,9.3,9.3,9.3,13.8,145,203,0,90,0.0,28.0,47
33.00,3330,9.9,9.1,9.4,77,53,8,27,100,16,9.0,0.0,32,34.0,15.2,100,67,13.9,3,31,11.0,8,6,14.4,9.3,9.3,9.3,9.3,9.3,145,203,0,90,0.0,33.0,47
34.00,3389,10.7,9.2,10.5,78,53,12,27,100,16,9.0,0.0,33,36.0,15.2,100,68,14.4,3,31,13.1,8,6,14.0,9.3,9.3,9.3,9.3,9.3,145,203,0,90,0.0,32.0,49
35.00,3452,11.6,9.1,11.1,77,53,13,27,100,16,9.0,0.0,33,36.0,15.3,100,68,14.4,3,31,13.6,8,6,14.0,8.2,8.2,8.2,8.2,9.3,145,205,0,90,0.0,32.0,49
36.00,3513,11.5,9.2,11.4,78,53,14,27,100,15,8.2,0.0,35,37.0,15.3,100,69,13.3,3,31,13.6,8,6,14.0,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,32.0,49
37.00,3577,11.8,9.2,11.6,78,53,14,27,100,15,8.2,0.0,35,35.0,15.5,100,73,13.1,3,31,13.6,8,6,13.5,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,32.0,52
37.50,3638,11.8,9.2,11.6,78,53,14,27,100,15,8.2,0.0,35,35.0,15.5,100,73,13.1,3,31,14.8,8,6,13.5,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,32.0,52
38.00,3668,11.6,9.2,11.6,78,53,14,27,100,15,8.2,0.0,35,35.0,15.5,100,77,13.5,3,31,14.8,7,6,13.3,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,31.0,52
39.50,3728,11.6,9.2,11.5,78,53,14,27,100,15,8.2,0.0,35,34.0,15.5,100,73,13.2,3,31,14.8,7,6,13.3,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,31.0,54
40.50,3777,11.5,9.2,11.4,78,53,13,27,100,15,8.2,0.0,35,34.0,15.5,100,75,13.4,3,31,14.8,7,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,54
41.00,3812,11.3,9.4,11.1,79,53,12,27,100,15,8.2,0.0,35,34.0,15.5,100,75,13.4,3,31,14.8,7,6,13.2,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,54
41.75,3890,10.9,9.2,11.1,78,53,12,27,100,16,8.2,0.0,35,33.0,15.5,100,74,13.5,3,32,14.8,7,6,13.2,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,29.0,55
42.75,3942,11.1,9.1,10.9,77,53,13,27,100,16,8.2,0.0,35,33.0,15.3,100,71,13.3,3,31,14.8,7,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,57
43.75,3997,10.5,9.2,10.9,78,53,13,27,100,16,8.2,0.0,35,33.0,15.3,100,71,13.3,3,31,14.6,7,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,58
44.75,4031,11.0,9.2,10.8,78,53,13,27,100,16,8.2,0.0,35,33.0,15.3,100,65,13.2,3,31,14.6,7,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,29.0,58
45.25,4084,10.8,9.2,10.8,78,53,13,27,100,16,8.2,0.0,35,33.0,15.2,100,61,13.8,3,31,14.3,7,6,13.3,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,59
46.25,4141,10.9,9.2,10.8,78,53,13,27,100,16,8.2,0.0,35,33.0,15.2,100,61,13.8,3,31,14.3,7,6,13.7,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,60
47.25,4200,10.8,9.4,10.6,79,53,13,27,100,16,8.2,0.0,35,34.0,15.2,100,60,13.3,3,31,14.3,7,6,13.7,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,60
47.75,4226,10.6,9.4,10.5,79,53,12,27,100,16,8.2,0.0,35,32.0,15.2,100,64,13.3,3,31,14.3,7,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,29.0,60
48.00,4298,10.6,9.4,10.5,79,53,13,27,100,16,8.2,0.0,35,33.0,15.2,100,60,13.5,3,31,14.3,9,6,13.5,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,62
49.75,4337,10.6,9.4,10.5,79,53,13,27,100,16,8.2,0.0,35,33.0,15.2,100,60,13.5,3,31,14.3,9,6,13.5,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,62
50.25,4387,10.5,9.4,10.5,79,53,13,27,100,16,8.2,0.0,35,33.0,15.2,100,61,13.4,3,31,14.3,9,6,13.5,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,63
51.25,4432,10.4,9.4,10.5,79,53,13,27,100,16,8.2,0.0,35,32.0,15.2,100,64,13.4,3,31,14.3,9,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,64
51.50,4476,10.9,9.4,10.6,79,53,13,27,100,16,8.2,0.0,35,32.0,15.8,100,64,13.3,3,31,14.3,9,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,30.0,64
52.50,4530,10.3,9.4,10.6,80,53,13,27,100,16,8.2,0.0,35,31.0,15.8,100,64,13.3,3,31,14.3,9,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,29.0,65
53.50,4571,10.6,9.2,10.5,78,53,12,27,100,17,9.0,0.0,35,31.0,16.8,100,69,13.3,3,31,14.3,9,6,13.4,8.2,8.2,8.2,8.2,8.2,145,205,0,90,0.0,29.0,67
54.50,4635,10.4,9.2,10.6,78,53,13,27,100,16,9.0,0.0,35,31.0,17.4,100,69,13.4,3,31,14.1,9,6,13.4,9.0,9.0,9.0,9.0,8.2,145,205,0,90,0.0,29.0,67
55.50,4693,10.2,9.2,10.4,78,53,12,27,100,16,9.0,0.0,35,30.0,17.4,100,68,12.9,3,32,14.1,9,6,12.9,9.0,9.0,9.0,9.0,9.0,145,205,0,90,0.0,27.0,67
56.50,4754,10.4,9.2,10.4,78,53,12,27,100,17,9.0,0.0,35,30.0,18.1,100,70,13.3,3,32,14.3,9,6,12.9,9.0,9.0,9.0,9.0,9.0,145,206,0,90,0.0,27.0,69
57.50,4800,10.9,9.4,10.4,80,53,12,27,100,17,9.3,0.0,36,31.0,18.1,100,71,13.2,3,31,14.3,9,6,13.3,9.0,9.0,9.0,9.0,9.0,145,206,0,90,0.0,29.0,70
58.00,4850,10.7,9.5,10.4,80,53,12,27,100,17,9.3,0.0,36,31.0,18.1,100,71,13.2,3,31,14.3,9,6,13.3,9.3,9.3,9.3,9.3,9.0,145,206,0,90,0.0,29.0,70
59.50,4916,10.4,9.7,10.4,81,53,12,27,100,16,9.3,0.0,36,30.0,18.1,100,74,13.5,3,32,14.3,7,6,13.3,9.3,9.3,9.3,9.3,9.3,145,206,0,90,0.0,29.0,70
60.25,4983,10.6,10.1,10.5,83,53,13,27,100,17,9.3,0.0,35,28.0,14.7,100,71,13.1,3,32,14.3,7,6,13.6,9.3,9.3,9.3,9.3,9.3,145,206,0,90,0.0,26.0,72
61.25,5027,10.2,10.2,10.2,84,53,11,27,100,17,9.3,0.0,35,28.0,14.7,100,71,13.1,3,32,14.1,7,6,13.1,9.7,9.7,9.7,9.7,9.3,145,206,0,90,0.0,26.0,73
62.25,5089,10.2,10.4,10.4,85,53,12,27,100,17,9.7,0.0,35,29.0,14.7,100,73,13.3,3,32,14.1,7,6,13.1,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,27.0,73
63.25,5149,10.8,10.2,10.5,84,53,13,27,100,17,9.7,0.0,36,27.0,14.7,100,70,12.6,3,32,14.1,7,6,13.3,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,24.0,75
64.25,5212,10.9,10.2,10.5,84,53,13,27,100,17,9.7,0.0,36,27.0,14.6,100,70,12.6,3,33,14.1,7,6,12.6,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,24.0,76
64.75,5249,11.0,10.2,10.4,84,53,13,27,100,17,9.7,0.0,36,29.0,14.6,100,70,12.6,3,33,14.3,7,6,12.6,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,27.0,76
65.75,5293,10.8,10.2,10.5,85,53,13,27,100,17,10.5,0.0,36,28.0,14.6,100,69,13.1,3,32,14.3,7,6,13.2,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,26.0,77
66.75,5352,10.5,10.4,10.5,85,53,13,27,100,17,10.5,0.0,36,28.0,14.5,100,68,13.0,3,32,14.3,7,6,13.2,9.7,9.7,9.7,9.7,9.7,145,206,0,90,0.0,26.0,78
67.75,5405,11.0,10.2,10.5,84,53,14,27,100,17,10.5,0.0,36,28.0,14.5,100,68,13.0,3,32,14.3,7,6,13.1,10.5,10.5,10.5,10.5,9.7,145,206,0,90,0.0,26.0,79
68.00,5467,10.1,10.1,10.4,82,53,13,27,100,17,10.5,0.0,36,27.0,14.5,100,65,13.0,3,32,14.3,8,6,13.2,10.5,10.5,10.5,10.5,10.5,145,206,0,90,0.0,26.0,79
69.75,5523,10.1,9.7,10.5,81,53,14,27,100,17,10.5,0.0,35,29.0,14.3,100,62,13.2,3,32,14.1,8,6,13.2,10.5,10.5,10.5,10.5,10.5,145,206,0,90,0.0,26.0,80
70.50,5563,10.4,9.2,10.5,78,53,14,27,100,17,10.5,0.0,35,29.0,14.3,100,62,13.2,3,31,14.1,8,6,13.1,10.8,10.8,10.8,10.8,10.5,145,206,0,90,0.0,26.0,81
71.50,5621,10.1,8.5,10.4,73,55,14,27,100,16,10.8,0.0,36,29.0,14.3,100,59,12.9,3,31,14.1,8,6,12.8,10.8,10.8,10.8,10.8,10.8,145,206,0,90,0.0,26.0,81
73.50,5747,10.9,7.9,10.4,71,55,14,27,100,17,10.8,0.0,35,27.0,14.2,100,62,12.8,3,30,14.3,8,6,13.1,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,26.0,84
74.50,5771,10.6,7.9,10.4,71,55,13,27,99,17,10.8,0.0,36,27.0,14.2,100,65,12.5,3,30,14.1,8,6,13.1,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,25.0,84
75.50,5842,9.9,7.9,10.1,70,55,13,27,100,17,10.8,0.0,36,27.0,14.0,100,62,12.7,3,30,14.3,8,6,12.5,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,25.0,85
76.50,5882,10.5,7.7,10.2,69,55,13,27,100,17,10.8,0.0,35,29.0,14.0,100,63,12.8,3,30,14.3,8,6,12.7,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,26.0,86
77.50,5930,10.0,7.7,10.1,69,55,13,27,100,16,10.8,0.0,35,29.0,14.0,100,63,12.8,3,30,14.3,8,6,12.8,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,26.0,86
78.00,6018,10.3,7.7,10.1,69,55,13,27,100,17,10.8,0.0,35,27.0,15.9,100,61,12.9,3,29,14.1,8,6,12.6,10.8,10.8,10.8,10.8,10.8,145,207,0,90,0.0,26.0,88
79.75,6055,10.3,7.2,10.1,65,55,13,27,100,17,10.8,0.0,35,27.0,16.9,100,61,12.9,3,29,13.8,8,6,12.6,11.2,11.2,11.2,11.2,10.8,145,207,0,90,0.0,26.0,88
80.75,6134,10.5,7.2,10.1,66,57,13,27,100,16,11.2,0.0,35,29.0,16.9,100,68,12.5,3,30,13.8,8,6,12.5,11.2,11.2,11.2,11.2,11.2,145,207,0,90,0.0,26.0,88
81.75,6191,9.5,7.2,9.8,66,57,12,27,100,17,11.2,0.0,35,27.0,18.1,100,68,12.3,3,30,14.1,8,6,12.5,11.2,11.2,11.2,11.2,11.2,145,209,0,90,0.0,23.0,90
82.75,6232,10.4,6.5,9.9,61,57,12,27,100,17,11.2,0.0,35,27.0,18.1,100,68,12.3,3,29,14.1,8,6,12.6,11.2,11.2,11.2,11.2,11.2,145,209,0,90,0.0,23.0,91
83.75,6257,9.7,4.0,9.8,39,57,12,27,100,17,11.2,0.0,36,24.0,18.1,100,74,12.1,3,27,13.6,8,6,12.6,11.2,11.2,11.2,11.2,11.2,145,209,0,90,0.0,25.0,91
84.75,6296,12.1,0.0,10.6,0,57,0,59,77,17,0.0,0.0,25,25.0,13.7,100,71,13.0,0,27,13.8,8,6,12.8,11.2,11.2,11.2,11.2,11.2,145,209,0,90,0.0,25.0,92
85.75,6354,12.4,0.0,13.2,0,57,0,59,3,18,0.0,0.0,0,25.0,0.0,100,67,12.2,0,27,13.6,8,6,12.6,11.2,11.2,11.2,11.2,11.2,145,209,0,90,0.0,25.0,93
86.75,6063,5.8,0.0,7.4,0,57,0,59,3,17,0.0,0.0,0,25.0,0.0,100,67,12.2,0,27,13.6,8,6,12.6,11.2,11.2,11.2,11.2,11.2,145,206,0,90,0.0,25.0,92
87.25,5869,3.8,0.0,4.8,0,57,0,59,3,17,0.0,0.0,0,25.0,0.0,100,67,12.2,0,27,3.6,8,6,12.6,11.2,11.2,11.2,11.2,11.2,145,206,0,90,0.0,25.0,92
88.00,5448,2.9,0.0,3.1,0,57,0,59,3,16,0.0,0.0,0,25.0,0.0,100,67,12.2,0,26,3.6,5,6,12.6,6.7,6.7,6.7,6.7,7.1,145,206,0,90,0.0,25.0,92
90.00,5298,2.1,0.0,2.4,23,59,0,27,7,15,21.0,0.0,1,25.0,0.0,100,67,20.0,0,26,3.6,5,6,20.0,6.7,6.7,6.7,6.7,6.7,145,206,0,90,0.0,25.0,92
91.00,5388,0.1,0.0,0.7,35,59,0,30,24,11,17.2,0.0,10,25.0,0.0,100,67,20.0,0,26,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,145,207,0,90,0.0,25.0,91
92.00,4544,2.3,0.0,1.6,29,59,0,27,24,8,17.2,0.0,10,25.0,0.0,100,67,20.0,0,27,3.8,5,6,20.0,4.8,4.8,4.8,4.8,6.7,145,209,0,90,0.0,25.0,91
93.00,4765,4.6,0.0,4.0,35,57,0,27,24,7,7.1,0.0,11,24.0,0.0,100,68,14.7,4,26,3.8,5,6,14.5,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,18.0,91
94.00,4733,6.8,0.0,6.0,16,57,0,27,22,4,3.3,0.0,13,35.0,0.0,100,67,16.3,4,26,4.9,5,6,14.5,4.8,4.8,4.8,4.8,4.8,145,210,0,90,0.0,36.0,92
95.00,4666,7.7,0.0,6.4,0,57,0,59,22,5,3.3,0.0,13,35.0,0.0,100,67,16.3,4,26,4.9,5,6,16.2,4.8,4.8,4.8,4.8,4.8,145,210,0,90,0.0,36.0,92
96.00,4658,6.3,0.0,5.7,0,57,0,59,3,4,8.6,0.0,7,27.0,0.0,100,68,12.2,4,26,3.1,5,6,16.2,4.8,4.8,4.8,4.8,4.8,145,210,0,90,0.0,21.0,92
96.50,4633,3.5,0.0,4.0,0,57,0,59,3,4,8.6,0.0,7,27.0,0.0,100,68,12.2,4,26,3.1,5,6,12.1,22.8,22.8,22.8,22.8,4.8,145,210,0,90,0.0,21.0,92
97.50,4662,3.3,0.0,3.5,0,59,0,59,7,5,14.6,0.0,1,3.0,0.0,100,68,11.5,4,26,3.1,5,6,12.2,22.8,22.8,22.8,22.8,22.8,145,210,0,90,0.0,9.0,92
98.00,4652,2.3,0.0,2.6,0,59,0,59,7,5,14.6,0.0,1,3.0,0.0,100,68,11.5,4,27,1.0,6,6,12.2,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,9.0,91
99.50,4629,1.8,0.0,1.8,0,59,0,59,7,5,5.2,0.0,0,25.0,0.0,100,68,12.8,4,26,1.0,6,6,12.2,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,25.0,91
100.25,4632,1.5,0.0,1.8,0,59,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,16.1,4,26,1.0,6,6,12.9,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,25.0,91
100.75,4622,1.3,0.0,1.4,0,59,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,16.1,4,26,1.0,6,6,18.0,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,25.0,91
101.25,4617,1.3,0.0,1.3,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,27,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,145,209,0,90,0.0,25.0,91
102.25,4604,1.2,0.0,1.1,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,27,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,91
102.75,4601,1.3,0.0,1.1,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,91
103.25,4595,1.1,0.0,1.1,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,91
104.25,4590,1.1,0.0,1.1,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,90
104.75,4580,1.1,0.0,1.1,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,90
105.25,4574,1.0,0.0,1.0,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,100,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,90
106.25,4569,1.0,0.0,1.0,0,57,0,59,7,5,4.8,0.0,0,25.0,0.0,95,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,209,0,90,0.0,25.0,90
106.75,4565,1.1,0.0,1.0,0,57,0,47,7,5,4.8,0.0,0,25.0,0.0,95,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,210,0,90,0.0,25.0,90
107.75,4558,1.0,0.0,1.1,0,57,0,41,7,5,4.8,0.0,0,25.0,0.0,89,69,20.0,4,26,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,147,210,0,90,0.0,25.0,90
108.00,4541,0.9,0.0,0.9,0,57,0,54,7,5,4.8,0.0,0,25.0,0.0,87,69,20.0,4,26,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,147,211,0,90,0.0,25.0,90
