Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,13572184BEC4,1.97,0.0,60,0,88,0,0,60,0.0,............,NONE,100,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,17.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,40,0,0.0,0.0,0.0,6_ON,1,4,5,,50,50,50,50,50,50,50,50,50,50,52,52,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2763,2.3,0.0,2.1,70,53,0,27,20,2,4.1,0.0,17,27.0,0.0,50,68,14.3,3,26,6.7,9,6,14.4,5.6,5.6,5.6,5.6,3.7,71,106,0,90,0.0,27.0,40
3.00,2784,2.3,0.0,2.4,66,53,0,27,17,2,5.2,0.0,17,26.0,0.0,53,68,13.9,3,27,6.7,9,6,13.8,5.6,5.6,5.6,5.6,5.6,71,108,0,90,0.0,25.0,40
4.00,2797,2.8,0.0,2.7,44,53,0,27,17,2,7.8,0.0,17,24.0,0.0,55,68,13.8,3,26,6.4,9,6,13.8,5.6,5.6,5.6,5.6,5.6,71,108,0,90,0.0,26.0,40
5.00,2817,3.0,0.0,2.8,34,53,0,27,18,2,7.1,0.0,17,25.0,0.0,53,68,14.2,3,26,6.4,9,6,14.0,5.6,5.6,5.6,5.6,5.6,71,108,0,90,0.0,26.0,40
5.50,2859,3.1,0.0,3.1,21,53,0,27,15,2,17.2,0.0,17,26.0,0.0,49,68,14.2,3,26,6.4,7,6,14.2,7.8,7.8,7.8,7.8,7.8,71,108,0,90,0.0,26.0,41
7.50,2847,2.9,0.0,3.0,20,53,0,27,11,2,19.8,0.0,15,25.0,0.0,46,68,14.2,3,26,6.1,7,6,14.2,7.8,7.8,7.8,7.8,7.8,71,108,0,90,0.0,25.0,42
8.50,2873,2.5,0.0,2.6,33,53,0,27,11,2,19.8,0.0,15,25.0,0.0,44,68,14.2,3,26,5.1,7,6,14.1,16.8,17.6,16.8,17.6,7.8,71,108,0,90,0.0,25.0,42
9.50,2885,2.3,0.0,2.1,53,53,0,27,18,2,16.1,0.0,14,16.0,0.0,45,69,13.0,3,26,5.1,7,6,13.2,16.8,17.6,16.8,17.6,16.8,71,108,0,90,0.0,16.0,42
10.50,2893,2.1,0.0,2.1,65,53,0,27,17,2,18.3,0.0,16,17.0,0.0,48,69,14.6,3,26,5.4,7,6,13.2,16.8,17.6,16.8,17.6,16.8,71,109,0,90,0.0,20.0,42
11.25,2919,2.3,0.0,2.1,80,53,0,27,17,2,18.3,0.0,16,17.0,0.0,52,69,14.6,3,26,5.6,7,6,14.4,17.2,17.2,17.2,17.2,16.8,71,109,0,90,0.0,20.0,42
12.25,2933,2.3,0.0,2.3,76,53,0,27,18,2,14.2,0.0,17,26.0,0.0,56,69,15.6,3,26,5.6,7,6,14.4,17.2,17.2,17.2,17.2,17.2,71,109,0,90,0.0,26.0,42
13.25,2952,2.5,0.0,2.4,60,53,0,27,18,2,13.5,0.0,17,27.0,0.0,58,69,15.2,3,26,6.1,7,6,15.6,17.2,17.2,17.2,17.2,17.2,71,109,0,90,0.0,27.0,43
14.25,2975,2.7,0.0,2.6,59,53,0,27,18,2,14.2,0.0,17,30.0,0.0,60,69,14.5,3,26,6.1,7,6,15.4,17.2,17.2,17.2,17.2,17.2,71,109,0,90,0.0,28.0,43
15.25,2987,2.8,0.0,2.7,58,53,0,27,18,2,14.2,0.0,17,30.0,0.0,61,69,14.5,3,26,6.1,7,6,15.1,15.0,17.2,15.0,17.2,17.2,71,109,0,90,0.0,28.0,44
15.50,3006,2.8,0.0,2.8,52,53,0,27,18,2,17.2,0.0,17,27.0,0.0,62,69,14.5,3,26,6.1,7,6,14.2,15.0,17.2,15.0,17.2,15.0,71,109,0,90,0.0,29.0,44
16.75,3022,2.7,0.0,2.8,38,53,0,27,18,2,17.2,0.0,17,28.0,0.0,61,69,15.4,3,27,6.1,7,6,14.2,15.0,17.2,15.0,17.2,15.0,71,109,0,90,0.0,27.0,44
17.75,3034,3.0,0.0,2.8,36,53,0,27,18,2,17.2,0.0,17,28.0,0.0,60,69,15.4,3,26,6.1,7,6,14.1,17.2,16.1,17.2,16.1,15.0,71,109,0,90,0.0,27.0,44
18.75,3051,3.1,0.0,3.0,33,53,0,27,18,2,16.8,0.0,17,30.0,0.0,58,69,14.3,3,26,6.1,7,6,14.1,17.2,16.1,17.2,16.1,17.2,71,109,0,90,0.0,28.0,44
19.25,3059,3.1,0.0,3.0,35,53,0,27,18,2,16.8,0.0,17,30.0,0.0,56,69,14.3,3,26,6.1,7,6,15.2,17.2,16.1,17.2,16.1,17.2,71,109,0,90,0.0,28.0,44
20.25,3073,3.1,0.0,3.0,35,53,0,27,18,2,16.5,0.0,17,27.0,0.0,55,69,14.3,3,26,6.1,7,6,15.2,17.2,16.1,17.2,16.1,17.2,71,109,0,90,0.0,30.0,45
21.25,3083,3.1,0.0,3.1,35,53,0,27,18,2,16.5,0.0,17,27.0,0.0,53,69,13.9,3,26,6.1,7,6,15.2,16.1,15.3,16.1,15.3,17.2,71,109,0,90,0.0,30.0,45
22.25,3098,3.0,0.0,3.1,39,53,0,27,17,2,18.0,0.0,17,29.0,0.0,52,69,15.2,3,27,6.1,7,6,15.2,16.1,15.3,16.1,15.3,16.1,71,109,0,90,0.0,26.0,45
22.50,3109,3.1,0.0,3.1,55,53,0,27,17,2,18.0,0.0,17,29.0,0.0,52,69,14.2,3,27,6.1,7,6,14.2,16.1,15.3,16.1,15.3,16.1,71,109,0,90,0.0,29.0,45
23.50,3121,3.1,0.0,3.0,80,53,0,27,17,2,18.0,0.0,17,29.0,0.0,56,69,14.2,3,27,6.1,7,6,15.3,16.8,18.0,16.8,18.0,16.1,71,109,0,90,0.0,29.0,45
24.50,3137,3.1,0.0,3.1,95,53,0,27,17,2,17.2,0.0,17,26.0,0.0,61,69,14.7,3,26,6.1,7,6,15.3,16.8,18.0,16.8,18.0,16.8,71,109,0,90,0.0,29.0,45
25.50,3162,3.1,0.0,3.1,100,53,0,27,17,2,16.1,0.0,17,29.0,0.0,71,69,15.6,3,26,6.1,7,6,14.0,18.0,16.8,18.0,16.8,16.8,71,109,0,90,0.0,27.0,46
27.50,3170,3.1,0.0,3.1,98,53,0,27,17,2,18.0,0.0,17,26.0,0.0,75,68,13.7,3,26,6.1,7,6,15.4,18.0,16.8,18.0,16.8,18.0,71,109,0,90,0.0,29.0,46
28.50,3178,3.2,0.0,3.1,80,53,0,27,17,2,17.6,0.0,17,24.0,0.0,77,68,14.2,3,26,6.1,7,6,15.4,18.0,16.8,18.0,16.8,18.0,71,110,0,90,0.0,29.0,47
29.00,3194,3.3,0.0,3.1,64,53,0,27,17,2,17.6,0.0,17,24.0,0.0,78,68,14.2,3,26,6.1,7,6,14.8,15.7,16.8,15.7,16.8,18.0,71,110,0,90,0.0,29.0,47
30.25,3205,3.3,0.0,3.3,64,53,0,27,17,2,18.0,0.0,17,29.0,0.0,78,68,15.5,3,26,6.1,7,6,14.8,15.7,16.8,15.7,16.8,15.7,71,110,0,90,0.0,24.0,47
30.50,3216,3.3,0.0,3.3,63,53,0,27,17,2,17.6,0.0,17,28.0,0.0,79,68,14.4,3,26,6.1,7,6,14.6,15.7,16.8,15.7,16.8,15.7,71,110,0,90,0.0,26.0,47
31.50,3228,3.3,0.0,3.3,56,53,0,27,17,2,16.8,0.0,17,25.0,0.0,79,68,13.8,3,26,6.1,7,6,14.6,15.7,16.8,15.7,16.8,15.7,73,110,0,90,0.0,26.0,47
32.25,3234,3.3,0.0,3.3,47,53,0,27,17,2,16.8,0.0,17,25.0,0.0,78,68,13.8,3,26,6.1,7,6,15.1,18.0,18.0,18.0,18.0,15.7,73,110,0,90,0.0,26.0,47
33.25,3244,3.3,0.0,3.3,19,53,0,27,17,2,18.0,0.0,17,24.0,0.0,75,68,14.8,3,26,6.1,7,6,15.1,18.0,18.0,18.0,18.0,18.0,73,110,0,90,0.0,26.0,47
33.75,3234,3.1,0.0,3.1,0,53,0,59,8,2,18.7,0.0,17,26.0,0.0,75,68,14.8,3,26,6.1,7,6,14.3,18.0,18.0,18.0,18.0,18.0,73,110,0,90,0.0,24.0,47
34.75,3241,2.6,0.0,2.7,0,53,0,59,8,2,18.7,0.0,16,26.0,0.0,61,68,15.1,3,26,5.1,7,6,14.1,3.2,3.2,3.2,3.2,18.0,73,110,0,90,0.0,24.0,48
35.50,3213,2.2,0.0,2.3,0,53,0,59,6,2,4.7,0.0,16,16.0,0.0,54,69,15.1,3,26,5.1,8,6,14.1,3.2,3.2,3.2,3.2,3.2,73,110,0,90,0.0,16.0,48
36.75,3179,1.6,0.0,1.8,0,53,0,59,6,2,2.9,0.0,4,16.0,0.0,47,69,12.4,3,26,1.8,8,6,14.1,3.2,3.2,3.2,3.2,3.2,73,110,0,90,0.0,16.0,47
37.75,3244,1.2,0.0,1.4,0,53,0,59,6,2,2.9,0.0,4,16.0,0.0,42,69,12.4,3,26,1.8,8,6,12.3,16.5,16.5,16.5,16.5,3.2,73,110,0,90,0.0,16.0,47
38.25,3179,0.9,0.0,1.0,0,53,0,59,5,2,7.8,0.0,4,16.0,0.0,37,69,12.4,3,26,1.8,8,6,12.3,16.5,16.5,16.5,16.5,16.5,73,110,0,90,0.0,16.0,47
39.25,3198,0.8,0.0,0.9,0,53,0,59,5,2,1.5,0.0,1,16.0,0.0,32,70,12.1,3,26,1.8,8,6,12.3,16.5,16.5,16.5,16.5,16.5,73,110,0,90,0.0,16.0,47
40.25,3184,0.5,0.0,0.6,0,53,0,59,5,2,2.2,0.0,1,25.0,0.0,27,71,12.3,3,26,1.0,8,6,12.7,16.5,16.5,16.5,16.5,16.5,73,110,0,90,0.0,25.0,47
40.75,3172,0.5,0.0,0.6,0,53,0,59,5,2,2.2,0.0,1,25.0,0.0,23,71,12.3,3,26,1.0,8,6,12.7,1.8,1.8,1.8,1.8,16.5,71,110,0,90,0.0,25.0,47
41.50,3140,0.5,0.0,0.4,0,53,0,59,5,2,1.8,0.0,1,25.0,0.0,23,71,12.3,3,26,1.0,8,6,12.7,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,47
42.00,3143,0.3,0.0,0.4,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,17,71,20.0,3,27,1.0,8,6,12.7,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,47
43.00,3127,0.2,0.0,0.3,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,13,71,20.0,3,27,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,46
43.50,3115,0.3,0.0,0.3,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,13,71,20.0,3,26,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,46
44.00,3105,0.4,0.0,0.3,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,10,71,20.0,3,26,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,46
45.00,3088,0.3,0.0,0.3,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,3,71,20.0,3,26,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,46
45.50,3069,0.3,0.0,0.3,0,53,0,59,5,2,1.8,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,45
47.00,3060,0.2,0.0,0.1,0,53,0,59,5,2,1.5,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,8,6,20.0,1.8,1.8,1.8,1.8,1.8,71,110,0,90,0.0,25.0,45
47.50,3047,0.1,0.0,0.1,0,53,0,59,5,2,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.8,71,110,0,90,0.0,25.0,45
48.50,3035,0.0,0.0,0.0,0,53,0,59,5,2,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,110,0,90,0.0,25.0,45
49.00,3023,0.1,0.0,0.0,0,53,0,59,5,2,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,110,0,90,0.0,25.0,44
49.50,3005,0.0,0.0,0.0,0,53,0,59,5,3,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,44
50.25,2992,0.2,0.0,0.0,0,53,0,59,5,3,1.5,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,44
51.00,2976,0.2,0.0,0.0,0,53,0,59,5,3,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,44
51.25,2956,0.0,0.0,0.0,0,53,0,59,5,3,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,44
52.25,2943,0.1,0.0,0.0,0,53,0,59,5,3,1.5,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,44
52.75,2928,0.1,0.0,0.0,0,53,0,59,5,3,1.1,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,43
53.25,2907,0.0,0.0,0.0,0,53,0,59,5,3,1.1,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,8,6,20.0,1.5,1.5,1.5,1.5,1.5,71,112,0,90,0.0,25.0,43
54.25,2886,0.0,0.0,0.0,0,53,0,59,5,3,1.1,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.5,71,112,0,90,0.0,25.0,42
54.75,2860,0.0,0.0,0.0,0,53,0,59,5,3,1.1,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,71,112,0,90,0.0,25.0,42
55.25,2845,0.1,0.0,0.0,0,53,0,59,5,2,1.1,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,71,112,0,90,0.0,25.0,42
55.50,2823,0.0,0.0,0.0,0,53,0,59,5,3,1.1,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,10,6,20.0,1.1,1.1,1.1,1.1,1.1,71,112,0,90,0.0,25.0,42
57.25,2784,0.0,0.0,0.0,0,53,0,59,5,3,0.7,0.0,0,25.0,0.0,0,71,20.0,3,26,1.0,10,6,20.0,1.1,1.1,1.1,1.1,1.1,71,112,0,90,0.0,25.0,42
58.25,2764,0.2,0.0,0.0,0,53,0,59,5,3,0.7,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,10,6,20.0,0.7,0.7,0.7,0.7,1.1,71,112,0,90,0.0,25.0,41
58.75,2748,0.1,0.0,0.0,0,53,0,59,5,2,0.7,0.0,0,25.0,0.0,0,71,20.0,3,27,1.0,10,6,20.0,0.7,0.7,0.7,0.7,0.7,71,112,0,90,0.0,25.0,41
59.75,727,0.0,0.0,0.0,0,53,0,59,3,2,6.3,0.0,6,27.0,0.0,100,70,14.8,0,26,2.8,9,6,14.1,7.5,6.0,7.5,6.0,7.5,89,130,0,90,0.0,28.0,1
63.25,724,0.0,0.0,0.0,0,53,0,59,3,2,6.3,0.0,7,27.0,0.0,100,70,14.6,0,26,2.8,9,6,14.1,7.5,6.0,7.5,6.0,7.5,89,130,0,90,0.0,27.0,1
64.25,721,0.0,0.0,0.0,0,53,0,59,3,2,4.1,0.0,6,27.0,0.0,100,70,14.6,0,26,2.8,9,6,14.2,7.5,6.0,7.5,6.0,7.5,89,130,0,90,0.0,27.0,1
64.75,714,0.0,0.0,0.0,0,53,0,59,3,2,4.1,0.0,6,27.0,0.0,100,70,14.5,0,26,2.8,9,6,14.2,6.7,8.6,6.7,8.6,7.5,89,130,0,90,0.0,27.0,1
65.25,706,0.0,0.0,0.0,0,53,0,59,3,2,8.6,0.0,7,28.0,0.0,100,70,14.3,0,26,3.1,10,6,14.3,6.7,8.6,6.7,8.6,6.7,89,130,0,90,0.0,27.0,1
66.50,709,0.0,0.0,0.0,0,53,0,59,3,2,8.6,0.0,7,28.0,0.0,100,70,14.3,0,26,3.1,10,6,14.3,6.0,7.1,6.0,7.1,6.7,89,130,0,90,0.0,27.0,1
67.50,708,0.0,0.0,0.0,0,53,0,59,3,2,4.1,0.0,7,29.0,0.0,100,70,14.3,0,26,3.1,10,6,14.3,6.0,7.1,6.0,7.1,6.0,89,130,0,90,0.0,27.0,1
68.00,707,0.0,0.0,0.0,0,53,0,59,3,2,8.6,0.0,8,29.0,0.0,100,70,14.2,0,26,3.1,10,6,14.3,6.0,7.1,6.0,7.1,6.0,89,130,0,90,0.0,26.0,1
69.00,715,0.0,0.0,0.0,0,53,0,59,3,2,8.6,0.0,8,29.0,0.0,100,70,14.2,0,26,3.1,10,6,14.5,1.1,1.8,1.1,1.8,6.0,89,130,0,90,0.0,26.0,1
69.50,709,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,7,29.0,0.0,100,70,14.3,0,26,3.1,10,6,14.5,1.1,1.8,1.1,1.8,1.1,89,130,0,90,0.0,27.0,1
70.00,719,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,7,29.0,0.0,100,70,14.3,0,26,3.1,10,6,14.6,1.1,1.8,1.1,1.8,1.1,89,130,0,90,0.0,27.0,1
71.00,715,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,29.0,0.0,100,70,14.4,0,26,3.1,10,6,14.6,1.1,1.8,1.1,1.8,1.1,89,130,0,90,0.0,27.0,1
71.50,724,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,29.0,0.0,100,70,14.4,0,26,3.1,10,6,14.5,0.0,0.0,0.0,0.0,1.1,89,130,0,90,0.0,27.0,1
72.50,738,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,28.0,0.0,100,70,14.4,0,26,3.1,10,6,14.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
73.00,741,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,28.0,0.0,100,70,14.3,0,26,3.1,10,6,14.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
74.00,731,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,27.0,0.0,100,70,14.3,0,26,3.1,10,6,14.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
74.75,738,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,27.0,0.0,100,70,14.3,0,26,3.1,10,6,14.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
75.25,766,0.0,0.0,0.0,9,53,0,59,5,2,4.5,0.0,8,27.0,0.0,100,70,14.4,0,26,2.8,9,6,14.5,5.2,4.5,5.2,4.5,5.2,89,130,0,90,0.0,27.0,1
77.25,810,0.0,0.0,0.0,9,53,0,59,4,2,4.1,0.0,9,27.0,0.0,100,70,14.5,0,26,2.8,9,6,14.4,5.2,4.5,5.2,4.5,5.2,89,130,0,90,0.0,28.0,1
77.75,875,0.0,0.0,0.0,11,53,0,59,5,2,0.0,0.0,9,27.0,0.0,100,70,14.5,0,26,3.6,9,6,14.4,5.2,4.5,5.2,4.5,5.2,89,130,0,90,0.0,29.0,1
78.75,973,0.0,0.0,0.0,15,53,0,59,5,2,0.0,0.0,9,27.0,0.0,100,70,14.5,0,26,3.8,9,6,14.3,10.8,8.6,10.8,8.6,5.2,89,130,0,90,0.0,29.0,1
79.75,1089,0.0,0.0,0.0,15,53,0,59,5,2,0.0,0.0,9,27.0,0.0,100,70,14.5,0,26,3.8,9,6,14.3,10.8,8.6,10.8,8.6,10.8,89,130,0,90,0.0,29.0,1
81.25,1403,0.0,0.0,0.0,14,53,0,59,5,2,0.0,0.0,8,23.0,0.0,100,70,13.2,0,26,3.8,9,6,14.3,0.3,0.3,0.3,0.3,0.3,89,130,0,90,0.0,22.0,1
82.25,1463,0.0,0.0,0.0,13,53,0,59,5,2,1.1,0.0,7,22.0,0.0,100,70,13.2,0,26,3.8,9,6,13.9,0.3,0.3,0.3,0.3,0.3,89,130,0,90,0.0,22.0,1
83.25,1470,0.0,0.0,0.0,8,53,0,59,5,2,1.1,0.0,7,22.0,0.0,100,70,13.2,0,26,3.3,9,6,14.0,0.0,0.0,0.0,0.0,0.3,89,130,0,90,0.0,22.0,1
83.75,1396,0.0,0.0,0.0,6,53,0,59,2,2,0.0,0.0,7,22.0,0.0,100,70,13.2,0,26,3.3,9,6,14.0,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,22.0,1
84.25,1307,0.0,0.0,0.0,6,53,0,59,0,2,0.0,0.0,2,22.0,0.0,100,70,14.2,0,26,2.3,9,6,14.0,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,23.0,1
85.25,1089,0.0,0.0,0.0,0,53,0,59,3,2,2.6,0.0,3,22.0,0.0,100,70,14.2,0,26,1.5,8,6,14.1,0.0,0.3,0.0,0.3,0.0,89,130,0,90,0.0,22.0,1
86.50,1008,0.0,0.0,0.0,0,53,0,59,2,2,8.6,0.0,3,22.0,0.0,100,70,14.4,0,26,1.5,8,6,14.1,0.0,0.3,0.0,0.3,0.0,89,130,0,90,0.0,23.0,1
87.50,911,0.0,0.0,0.0,0,53,0,59,5,2,7.8,0.0,4,23.0,0.0,100,70,14.5,0,26,1.5,8,6,14.2,0.0,0.3,0.0,0.3,0.0,89,130,0,90,0.0,25.0,1
88.00,860,0.0,0.0,0.0,0,53,0,59,5,2,7.8,0.0,4,23.0,0.0,100,70,14.5,0,26,2.0,8,6,14.5,3.7,3.0,3.7,3.0,0.0,89,130,0,90,0.0,25.0,1
89.00,843,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,24.0,0.0,100,70,14.7,0,26,2.0,8,6,14.5,3.7,3.0,3.7,3.0,3.7,89,130,0,90,0.0,28.0,1
90.00,841,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,24.0,0.0,100,70,14.9,0,26,2.3,8,6,15.1,3.7,3.0,3.7,3.0,3.7,89,130,0,90,0.0,29.0,1
90.50,832,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,24.0,0.0,100,70,14.9,0,26,2.3,8,6,15.6,0.0,0.0,0.0,0.0,3.7,89,130,0,90,0.0,29.0,1
91.00,830,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,26.0,0.0,100,70,15.5,0,26,2.3,8,6,15.6,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,33.0,1
92.00,824,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,27.0,0.0,100,70,15.6,0,26,2.6,8,6,16.8,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,34.0,1
94.00,826,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,25.0,0.0,100,70,14.8,0,26,2.6,8,6,17.2,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,33.0,1
94.75,825,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,24.0,0.0,100,70,14.4,0,26,2.6,8,6,17.0,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,31.0,1
95.25,854,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,23.0,0.0,100,70,13.9,0,26,2.6,9,6,16.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,31.0,1
96.75,879,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,6,22.0,0.0,100,70,13.6,0,26,2.6,9,6,15.8,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,30.0,1
98.25,929,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,22.0,0.0,100,70,13.3,0,26,2.6,9,6,15.3,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,29.0,1
98.75,961,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,21.0,0.0,100,70,13.2,0,26,2.6,9,6,14.7,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
100.25,980,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,5,21.0,0.0,100,70,13.2,0,26,2.6,9,6,14.2,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,27.0,1
100.75,1001,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.2,0,26,2.6,9,6,14.2,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,32.0,1
101.75,1006,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.2,0,26,2.6,9,6,14.8,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,32.0,1
102.25,1002,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.1,0,26,2.3,9,6,14.8,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,36.0,1
103.25,1003,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,20.0,0.0,100,70,13.2,0,26,2.3,9,6,15.4,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,36.0,1
103.75,991,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.3,0,26,2.3,9,6,16.0,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,39.0,1
105.00,962,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.6,0,26,2.3,9,6,16.6,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,41.0,1
105.25,942,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,21.0,0.0,100,70,13.7,0,26,2.3,11,6,17.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,41.0,1
106.50,925,0.0,0.0,0.0,0,53,0,59,3,2,0.0,0.0,4,22.0,0.0,100,70,13.9,0,26,2.3,11,6,17.5,0.0,0.0,0.0,0.0,0.0,89,130,0,90,0.0,40.0,1
