Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,13572184BEC4,1.97,0.0,60,0,88,0,0,60,0.0,............,NONE,100,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,17.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,40,0,0.0,0.0,0.0,6_ON,1,4,5,,50,50,50,50,50,50,50,50,50,50,52,52,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1913,0.4,0.0,0.3,14,75,0,59,8,5,5.9,0.0,7,24.0,0.0,100,68,14.2,2,26,2.6,8,6,14.2,5.1,5.1,5.1,5.1,5.1,174,202,0,90,0.0,20.0,18
2.75,1919,0.3,0.0,0.3,14,75,0,59,8,6,5.9,0.0,7,24.0,0.0,100,68,14.2,2,26,2.6,8,6,14.1,5.1,5.1,5.1,5.1,5.1,174,202,0,90,0.0,20.0,18
3.25,1929,0.1,0.0,0.3,14,75,0,59,8,6,5.9,0.0,7,24.0,0.0,100,68,14.2,2,26,2.6,8,6,14.1,5.1,5.1,5.1,5.1,5.1,174,202,0,90,0.0,20.0,18
4.25,1920,0.2,0.0,0.1,14,75,0,59,8,6,5.9,0.0,7,24.0,0.0,100,68,14.2,2,26,2.6,8,6,14.1,5.9,5.9,5.9,5.9,5.1,174,202,0,90,0.0,20.0,18
5.25,1941,0.2,0.0,0.1,15,75,0,59,7,6,5.9,0.0,6,24.0,0.0,100,69,14.2,2,26,2.6,8,6,14.1,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,19.0,18
6.25,1936,0.2,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,24.0,0.0,100,69,14.5,2,26,2.6,8,6,14.1,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,21.0,18
7.25,1944,0.1,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,24.0,0.0,100,69,14.5,2,26,2.6,8,6,14.4,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,21.0,18
8.00,1947,0.1,0.0,0.0,15,75,0,59,7,5,5.1,0.0,6,25.0,0.0,98,69,14.7,2,26,2.6,7,6,14.4,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,20.0,19
9.50,1960,0.1,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,25.0,0.0,98,69,14.7,2,26,2.3,7,6,14.4,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,19.0,19
10.50,1959,0.1,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,25.0,0.0,98,68,14.7,2,26,2.3,7,6,14.4,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,19.0,19
11.00,1956,0.1,0.0,0.0,15,75,0,59,7,5,5.9,0.0,6,27.0,0.0,95,69,15.2,2,26,2.3,7,6,14.4,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,21.0,19
11.50,1964,0.2,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,27.0,0.0,95,69,15.2,2,26,2.3,7,6,14.7,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,21.0,19
12.50,1969,0.0,0.0,0.0,15,75,0,59,7,6,5.9,0.0,6,27.0,0.0,93,69,15.4,2,26,2.3,7,6,14.7,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,24.0,19
13.50,1962,0.1,0.0,0.0,15,75,0,59,7,5,5.9,0.0,6,24.0,0.0,92,68,14.9,2,26,2.3,7,6,15.1,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,22.0,19
14.00,1972,0.0,0.0,0.0,15,75,0,59,7,5,5.9,0.0,6,25.0,0.0,92,68,14.9,2,26,2.3,7,6,15.0,5.9,5.9,5.9,5.9,5.9,174,202,0,90,0.0,22.0,19
15.00,1974,0.0,0.0,0.1,15,75,0,59,7,5,5.9,0.0,6,25.0,0.0,91,68,14.9,2,26,2.3,7,6,14.8,6.2,6.2,6.2,6.2,5.9,174,202,0,90,0.0,20.0,19
16.50,1985,0.0,0.0,0.0,15,75,0,59,8,5,6.2,0.0,6,26.0,0.0,91,70,15.1,2,26,2.3,7,6,14.5,6.2,6.2,6.2,6.2,6.2,174,202,0,90,0.0,19.0,19
