Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,13572184BEC4,1.97,0.0,60,0,88,0,0,60,0.0,............,NONE,100,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,17.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,40,0,0.0,0.0,0.0,6_ON,1,4,5,,50,50,50,50,50,50,50,50,50,50,52,52,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1776,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,27,70,14.8,1,27,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
2.75,1781,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,27,70,14.8,1,26,3.1,9,6,15.0,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
3.75,1782,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,28,70,14.8,1,26,3.1,9,6,15.0,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
4.25,1786,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,28,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
4.75,1788,0.0,0.0,0.1,16,64,0,59,8,13,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
5.75,1786,0.0,0.0,0.0,16,64,0,59,8,13,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
6.25,1794,0.0,0.0,0.0,16,64,0,59,8,13,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
6.50,1793,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,27,70,14.9,1,27,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
8.25,1794,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,28,70,14.9,1,27,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
8.50,1802,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,28,70,14.9,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
10.00,1801,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,28,70,14.8,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
10.50,1804,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,28,70,14.8,1,26,3.1,10,6,14.8,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
12.00,1808,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.8,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
12.50,1806,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,10
13.50,1809,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,10
14.50,1813,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
15.00,1814,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
16.50,1817,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,10
18.25,1815,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.7,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,9
19.25,1811,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,26,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,21.0,9
19.75,1808,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,20.0,0.0,26,70,14.9,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,21.0,9
20.25,1812,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.7,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,99,0,90,0.0,20.0,10
21.25,1825,0.0,0.0,0.0,17,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,20.0,10
21.75,1823,0.0,0.0,0.0,17,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.8,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,20.0,10
22.25,1821,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.7,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,20.0,10
23.25,1823,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.7,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,20.0,9
23.75,1820,0.0,0.0,0.0,16,64,0,59,8,12,24.3,0.0,8,19.0,0.0,26,70,14.8,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,20.0,9
25.25,1834,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,26,70,14.8,1,26,3.1,9,6,14.8,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,21.0,10
25.75,1840,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,26,70,14.8,1,26,3.1,9,6,14.9,24.3,24.3,24.3,24.3,24.3,96,101,0,90,0.0,21.0,10
26.75,1837,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.9,1,26,3.1,10,6,14.9,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
28.00,1840,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
29.00,1847,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
30.50,1856,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
31.50,1860,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
32.50,1856,0.0,0.0,0.0,16,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
33.00,1861,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
33.50,1869,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,27,3.1,10,6,14.7,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
34.50,1872,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
35.00,1875,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,20.0,10
36.50,1873,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,19.0,10
36.75,1875,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,19.0,10
38.25,1899,0.0,0.0,0.0,17,64,0,59,8,12,25.5,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.8,24.7,24.7,24.7,24.7,24.7,96,101,0,90,0.0,19.0,10
39.75,1896,0.0,0.0,0.0,17,64,0,59,8,12,25.5,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,10,6,14.8,25.5,25.5,25.5,25.5,24.7,96,101,0,90,0.0,20.0,10
41.75,1909,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,25.5,25.5,25.5,25.5,25.5,96,101,0,90,0.0,19.0,10
42.75,1919,0.0,0.0,0.0,17,64,0,59,8,12,24.7,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,25.5,25.5,25.5,25.5,25.5,96,101,0,90,0.0,19.0,10
43.25,1923,0.0,0.0,0.0,17,64,0,59,8,12,25.5,0.0,8,18.0,0.0,27,70,14.8,1,26,3.1,10,6,14.7,25.5,25.5,25.5,25.5,25.5,96,101,0,90,0.0,19.0,10
43.75,1926,0.0,0.0,0.0,17,64,0,59,8,13,25.5,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.8,25.5,25.5,25.5,25.5,25.5,96,101,0,90,0.0,19.0,10
45.75,1950,0.0,0.0,0.0,17,64,0,59,8,12,25.5,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,25.5,25.5,25.5,25.5,25.5,96,101,0,90,0.0,20.0,10
46.50,1949,0.0,0.0,0.0,17,64,0,59,8,12,25.5,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,10,6,14.9,0.2,0.2,0.2,0.2,25.5,96,101,0,90,0.0,20.0,11
46.75,1958,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.9,1,26,3.1,10,6,14.9,0.2,0.2,0.2,0.2,0.2,96,101,0,90,0.0,20.0,11
48.50,1968,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.9,1,26,3.1,9,6,14.9,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
49.50,1975,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,9,6,14.9,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
50.50,1979,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.7,1,26,3.1,9,6,14.8,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
51.00,1991,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.7,1,27,3.1,9,6,14.8,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
51.50,1996,0.0,0.0,0.0,17,64,0,59,8,12,0.2,0.0,8,19.0,0.0,27,70,14.9,1,25,3.1,9,6,14.8,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
52.50,2003,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,25,3.1,9,6,14.9,0.2,0.2,0.2,0.2,0.2,96,102,0,90,0.0,20.0,11
53.00,2006,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,3.1,9,6,14.9,0.6,0.6,0.6,0.6,0.2,96,102,0,90,0.0,20.0,11
53.50,2012,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,3.1,9,6,14.9,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
54.50,2018,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,3.1,9,6,14.9,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
55.00,2031,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,9,6,14.9,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
55.50,2033,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,9,6,14.9,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
56.75,2066,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
58.75,2070,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,19.0,11
59.25,2074,0.0,0.0,0.0,16,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,19.0,11
59.75,2081,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,19.0,11
60.75,2090,0.0,0.0,0.0,16,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
61.25,2099,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,19.0,11
62.25,2108,0.0,0.0,0.0,17,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.8,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,19.0,11
62.75,2110,0.0,0.0,0.0,16,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,10,6,14.8,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
63.25,2122,0.0,0.0,0.0,16,64,0,59,8,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,10,6,14.9,0.6,0.6,0.6,0.6,0.6,96,102,0,90,0.0,20.0,11
64.25,2129,0.0,0.0,0.0,16,64,0,59,9,12,0.6,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,10,6,14.9,1.4,1.4,1.4,1.4,0.6,96,102,0,90,0.0,20.0,11
64.75,2142,0.0,0.0,0.0,17,64,0,59,9,12,1.4,0.0,8,20.0,0.0,27,70,15.2,1,26,2.8,10,6,14.9,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,11
65.75,2154,0.0,0.0,0.0,17,64,0,59,8,11,1.4,0.0,8,20.0,0.0,27,70,15.2,1,26,2.8,10,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,11
66.25,2146,0.0,0.0,0.0,17,64,0,59,8,12,1.4,0.0,8,20.0,0.0,27,70,15.1,1,26,2.8,10,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,11
66.75,2141,0.0,0.0,0.0,17,64,0,59,8,11,1.4,0.0,8,20.0,0.0,27,70,15.1,1,26,2.8,10,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,12
68.00,2156,0.0,0.0,0.0,17,64,0,59,9,11,1.4,0.0,8,19.0,0.0,27,70,15.0,1,27,2.8,10,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,22.0,12
68.25,2183,0.0,0.0,0.0,17,64,0,59,9,12,1.4,0.0,8,19.0,0.0,27,70,14.9,1,27,2.8,11,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,22.0,12
69.00,2197,0.0,0.0,0.0,17,64,0,59,9,12,1.4,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,11,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,22.0,12
69.50,2192,0.0,0.0,0.0,17,64,0,59,9,11,1.4,0.0,8,19.0,0.0,27,70,14.9,1,26,2.8,11,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,22.0,12
70.50,2184,0.0,0.0,0.0,17,64,0,59,9,12,1.4,0.0,8,20.0,0.0,27,70,15.0,1,26,2.8,11,6,15.0,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,12
71.50,2236,0.0,0.0,0.0,17,64,0,59,9,12,1.4,0.0,8,20.0,0.0,27,70,15.1,1,27,2.8,11,6,14.9,1.4,1.4,1.4,1.4,1.4,96,102,0,90,0.0,21.0,12
72.50,2257,0.0,0.0,0.0,17,64,0,59,9,12,1.7,0.0,7,20.0,0.0,27,70,15.2,1,27,2.8,11,6,14.9,1.4,1.4,1.4,1.4,1.4,96,103,0,90,0.0,22.0,12
73.00,2245,0.0,0.0,0.0,17,64,0,59,9,12,1.7,0.0,7,20.0,0.0,27,70,15.2,1,27,2.8,11,6,14.9,1.7,1.7,1.7,1.7,1.4,96,103,0,90,0.0,22.0,12
74.00,2236,0.0,0.0,0.0,17,64,0,59,9,12,1.7,0.0,7,21.0,0.0,27,70,15.0,1,27,2.8,11,6,14.9,1.7,1.7,1.7,1.7,1.7,96,103,0,90,0.0,23.0,12
74.50,2258,0.0,0.0,0.0,17,64,0,59,9,12,1.7,0.0,7,22.0,0.0,27,70,15.2,1,26,2.8,11,6,15.1,1.7,1.7,1.7,1.7,1.7,96,103,0,90,0.0,23.0,13
75.50,2288,0.0,0.0,0.0,17,64,0,59,9,11,2.1,0.0,7,22.0,0.0,27,70,15.1,1,26,2.8,11,6,15.2,1.7,1.7,1.7,1.7,1.7,96,103,0,90,0.0,23.0,13
76.50,2283,0.0,0.0,0.0,16,64,0,59,9,11,2.1,0.0,7,21.0,0.0,27,70,15.0,1,26,2.8,11,6,15.1,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,22.0,13
78.25,2308,0.0,0.0,0.0,16,64,0,59,9,11,2.1,0.0,7,22.0,0.0,27,70,15.1,1,26,2.6,8,6,14.9,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,23.0,13
78.75,2321,0.0,0.0,0.0,17,64,0,59,9,11,2.1,0.0,7,21.0,0.0,27,70,15.0,1,26,2.6,8,6,14.9,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,23.0,13
80.75,2325,0.0,0.0,0.0,17,64,0,59,9,11,2.1,0.0,7,22.0,0.0,27,70,15.1,1,26,2.6,8,6,15.0,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,23.0,13
81.75,2344,0.0,0.0,0.0,17,64,0,59,9,12,2.1,0.0,7,22.0,0.0,27,70,15.1,1,26,2.6,8,6,15.1,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,23.0,13
82.25,2356,0.0,0.0,0.0,17,64,0,59,9,11,2.9,0.0,7,22.0,0.0,26,70,15.3,1,26,2.6,8,6,15.1,2.1,2.1,2.1,2.1,2.1,96,103,0,90,0.0,23.0,13
83.75,2362,0.0,0.0,0.0,15,64,0,59,9,11,2.9,0.0,7,22.0,0.0,26,70,15.3,1,26,2.6,8,6,15.0,2.9,2.9,2.9,2.9,2.9,96,103,0,90,0.0,23.0,13
84.75,2354,0.0,0.0,0.0,12,64,0,59,7,11,2.9,0.0,7,23.0,0.0,25,71,15.0,1,26,2.6,8,6,15.0,2.9,2.9,2.9,2.9,2.9,96,103,0,90,0.0,23.0,13
86.50,2348,0.0,0.0,0.0,4,64,0,59,6,10,3.2,0.0,4,20.0,0.0,22,71,14.7,1,26,2.3,8,6,14.9,3.2,3.2,3.2,3.2,3.2,96,103,0,90,0.0,23.0,13
86.75,2304,0.0,0.0,0.0,0,64,0,59,5,10,0.7,0.0,2,18.0,0.0,85,71,14.3,0,26,1.8,8,6,14.8,3.2,3.2,3.2,3.2,3.2,96,103,0,90,0.0,22.0,13
88.50,2015,0.0,0.0,0.0,0,64,0,59,4,10,0.0,0.0,0,25.0,0.0,99,71,15.3,0,26,1.8,9,6,14.7,0.0,0.0,0.0,0.0,0.0,96,103,0,90,0.0,22.0,13
89.50,1872,0.0,0.0,0.0,0,64,0,59,4,11,0.0,0.0,0,25.0,0.0,100,70,15.6,0,26,1.3,9,6,14.7,0.0,0.0,0.0,0.0,0.0,96,103,0,90,0.0,25.0,13
90.50,1694,0.0,0.0,0.0,0,64,0,59,3,12,0.0,0.0,0,25.0,0.0,100,70,15.9,0,26,1.3,9,6,14.8,0.0,0.0,0.0,0.0,0.0,96,103,0,90,0.0,25.0,13
91.00,1574,0.0,0.0,0.0,0,64,0,59,3,12,0.0,0.0,0,25.0,0.0,100,70,15.9,0,26,1.3,9,6,15.1,0.0,0.0,0.0,0.0,0.0,96,103,0,90,0.0,25.0,13
91.50,1443,0.0,0.0,0.0,0,64,0,59,3,13,0.0,0.0,0,25.0,0.0,100,70,17.1,0,26,1.3,9,6,15.1,0.0,0.0,0.0,0.0,0.0,96,103,0,90,0.0,25.0,13
93.00,1216,0.0,0.0,0.0,0,64,0,59,3,13,0.0,0.0,0,25.0,0.0,100,70,19.5,0,26,1.3,9,6,18.4,7.8,7.8,7.8,7.8,0.0,96,103,0,90,0.0,25.0,12
94.00,1065,0.0,0.0,0.0,0,64,0,59,6,13,18.0,0.0,4,25.0,0.0,100,70,20.0,0,26,1.3,9,6,18.4,7.8,7.8,7.8,7.8,7.8,96,103,0,90,0.0,25.0,12
94.50,1059,0.0,0.0,0.0,1,64,0,59,4,12,6.3,0.0,4,25.0,0.0,100,70,20.0,0,26,1.8,9,6,20.0,7.8,7.8,7.8,7.8,7.8,96,103,0,90,0.0,25.0,12
95.25,1080,0.0,0.0,0.0,10,64,0,59,4,12,6.3,0.0,5,25.0,0.0,100,70,20.0,0,26,2.3,9,6,20.0,3.3,3.3,3.3,3.3,7.8,96,105,0,90,0.0,25.0,12
96.75,1356,0.0,0.0,0.0,13,64,0,59,7,12,5.2,0.0,8,25.0,0.0,100,70,20.0,0,26,2.8,9,6,20.0,3.3,3.3,3.3,3.3,3.3,96,105,0,90,0.0,25.0,12
98.75,1507,0.0,0.0,0.0,13,64,0,59,7,12,5.2,0.0,8,25.0,0.0,100,70,20.0,0,26,3.3,9,6,20.0,3.3,3.3,3.3,3.3,3.3,96,105,0,90,0.0,25.0,12
99.75,1488,0.0,0.0,0.0,13,64,0,59,7,11,5.2,0.0,8,25.0,0.0,100,70,20.0,0,26,3.3,9,6,20.0,21.3,21.3,21.3,21.3,3.3,96,105,0,90,0.0,25.0,12
100.25,1269,0.0,0.0,0.0,13,64,0,59,7,10,5.2,0.0,8,25.0,0.0,100,70,20.0,0,26,3.3,9,6,20.0,18.3,18.3,18.3,18.3,21.3,96,105,0,90,0.0,25.0,12
101.25,1199,0.0,0.0,0.0,14,64,0,59,6,10,16.8,0.0,9,22.0,0.0,100,70,14.5,0,26,3.3,9,6,20.0,18.3,18.3,18.3,18.3,18.3,96,105,0,90,0.0,18.0,12
102.25,1371,0.0,0.0,0.0,18,64,0,59,9,9,18.3,0.0,9,22.0,0.0,100,70,14.3,0,26,3.6,9,6,14.2,18.3,18.3,18.3,18.3,18.3,96,105,0,90,0.0,17.0,12
103.25,1280,0.0,0.0,0.0,16,64,0,59,9,8,18.3,0.0,9,22.0,0.0,100,70,14.3,0,26,3.6,9,6,14.1,16.8,16.8,16.8,16.8,18.3,96,105,0,90,0.0,17.0,12
103.75,1297,0.0,0.0,0.0,16,64,0,59,6,8,16.8,0.0,11,24.0,0.0,100,70,15.1,0,26,3.6,9,6,14.1,16.8,16.8,16.8,16.8,16.8,96,105,0,90,0.0,20.0,12
104.75,1360,0.0,0.0,0.0,18,64,0,59,10,7,18.0,0.0,11,28.0,0.0,100,70,16.3,0,26,4.4,9,6,14.5,16.8,16.8,16.8,16.8,16.8,96,105,0,90,0.0,27.0,12
105.50,1305,0.0,0.0,0.0,17,64,0,59,9,6,16.8,0.0,12,27.0,0.0,100,70,16.1,0,26,4.1,9,6,15.7,16.8,16.8,16.8,16.8,16.8,96,105,0,90,0.0,30.0,12
106.50,1385,0.0,0.0,0.0,18,64,0,59,9,6,16.8,0.0,12,27.0,0.0,100,70,16.1,0,26,4.4,9,6,16.3,17.2,17.2,17.2,17.2,16.8,96,105,0,90,0.0,30.0,13
108.00,1399,0.0,0.0,0.0,17,64,0,59,9,5,17.2,0.0,12,25.0,0.0,100,70,15.0,2,26,4.4,7,6,14.4,17.2,17.2,17.2,17.2,17.2,96,105,0,90,0.0,22.0,13
109.00,1400,0.0,0.0,0.0,17,64,0,59,9,5,17.2,0.0,12,25.0,0.0,100,70,15.0,2,26,4.4,7,6,14.4,18.0,18.0,18.0,18.0,17.2,95,105,0,90,0.0,22.0,13
109.50,1399,0.0,0.0,0.0,17,64,0,59,9,5,17.2,0.0,12,25.0,0.0,100,70,15.0,2,26,4.4,7,6,14.4,18.0,18.0,18.0,18.0,18.0,95,105,0,90,0.0,22.0,13
