Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,13572184BEC4,1.97,0.0,60,0,88,0,0,60,0.0,............,NONE,100,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,17.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,40,0,0.0,0.0,0.0,6_ON,1,4,5,,50,50,50,50,50,50,50,50,50,50,52,52,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,793,0.0,0.0,0.0,5,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
1.50,810,0.0,0.0,0.0,5,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
5.00,804,0.0,0.0,0.0,6,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
5.50,792,0.0,0.0,0.0,6,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
6.00,755,0.0,0.0,0.0,6,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
7.50,733,0.0,0.0,0.0,7,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
8.00,677,0.0,0.0,0.0,7,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
9.25,647,0.0,0.0,0.0,9,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
10.00,646,0.0,0.0,0.0,10,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
10.75,654,0.0,0.0,0.0,13,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
11.25,677,0.0,0.0,0.0,13,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
11.50,776,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
12.75,827,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
13.25,898,0.0,0.0,0.0,11,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
14.25,988,0.0,0.0,0.0,8,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
14.75,1095,0.0,0.0,0.0,2,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
15.25,1144,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
15.75,1162,0.1,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
17.25,1180,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
17.75,1184,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
18.25,1193,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
19.25,1198,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
19.50,1181,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
20.25,1142,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
20.50,1106,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
21.50,978,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
23.50,952,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
24.00,914,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
24.50,889,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
25.00,870,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
26.00,861,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
26.50,854,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
27.00,856,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
27.50,863,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
28.50,873,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
29.00,884,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
29.25,889,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
29.75,898,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
30.75,900,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
31.25,893,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
33.25,890,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
33.75,885,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
34.25,881,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
35.25,879,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
35.75,876,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
36.25,877,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
37.75,879,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
38.25,880,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
38.75,881,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
39.25,880,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
40.00,878,0.1,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
40.50,872,0.2,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
41.50,852,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
43.50,849,0.0,0.0,0.0,0,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
44.50,853,0.0,0.0,0.0,4,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
45.00,864,0.0,0.0,0.0,7,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
46.00,955,0.0,0.0,0.0,10,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
47.50,1157,0.0,0.0,0.0,11,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
48.50,1290,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
49.25,1403,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
49.75,1454,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
50.25,1487,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
50.75,1532,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
51.50,1605,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
53.25,1522,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
54.25,1440,0.2,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
55.25,1348,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
55.75,1245,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
56.75,1090,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
57.25,1047,0.1,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
58.00,964,0.0,0.0,0.0,12,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
59.00,919,0.0,0.0,0.0,13,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
59.50,879,0.2,0.0,0.0,14,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
60.00,860,0.0,0.0,0.0,14,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
60.50,840,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
61.50,813,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
63.00,820,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
63.50,793,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
64.50,817,2.5,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
65.00,824,0.0,0.0,0.3,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
66.50,924,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
67.00,974,0.1,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
67.50,1019,0.0,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
68.00,1045,0.1,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
68.75,1090,0.1,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
69.25,1097,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
69.75,1111,0.2,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
71.25,1098,0.2,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
71.50,1091,0.0,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
73.25,1066,0.1,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
73.75,1025,0.2,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
74.25,954,0.0,0.0,0.0,15,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
75.75,1043,0.0,0.0,0.0,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
76.25,1119,0.1,0.0,0.0,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
76.75,1150,0.1,0.0,0.0,18,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
77.25,1133,0.1,0.0,0.0,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
78.25,1123,0.0,0.0,0.0,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
79.00,1246,0.0,0.0,0.0,18,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
79.50,1308,0.1,0.0,0.0,18,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
80.50,1320,0.1,0.0,0.0,18,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
81.00,1322,0.1,0.0,0.0,18,69,0,59,3,3,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
81.50,1440,0.2,0.0,0.1,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
83.00,1511,0.2,0.0,0.1,17,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
83.50,1524,0.2,0.0,0.0,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
84.00,1515,0.3,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
85.00,1544,0.1,0.0,0.3,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
85.50,1620,0.1,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
86.00,1695,0.0,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,27,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
87.00,1687,0.4,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
87.50,1672,0.4,0.0,0.3,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
88.00,1710,0.4,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
88.50,1765,0.2,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
89.25,1797,0.0,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,100,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
89.75,1801,0.3,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,96,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
90.25,1804,0.2,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,93,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
91.25,1822,0.2,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,90,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
91.50,1879,0.0,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,82,68,15.7,0,27,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
93.25,1882,0.1,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,82,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
93.75,1896,0.2,0.0,0.1,16,69,0,59,3,2,3.0,0.0,4,25.0,0.0,80,68,15.7,0,26,2.6,0,0,15.7,6.3,6.3,6.3,6.3,6.3,98,112,0,90,0.0,25.0,67
