﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95 - 91_95 95 - 91_95 90 - 91_95 85-1
345.992,10.87,13.7,13.43,1,5.6,178,3,93,14.67,14.68,14.71,22.5,23,86.56,6.35,23.1,216,1783.6,1789,3128,41,-12.8,-10.4,13.1,40,40,40,40,40,40,46,100,1.53,5.6,2.1,0,0,0,0,0,0,111.1,22.9,24.79,32.27,0,0,0,0
346.197,10.87,13.7,13.43,1,5.6,178,3,93,14.69,14.78,14.71,22.5,23,87.14,6.33,23,216,1784.8,1795.9,3130,41,-11.8,-8.9,13.1,40,40,40,40,40,40,46,100,1.53,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.85,32.36,0,0,0,0
346.528,10.87,13.7,13.43,1,5.6,178,3,93,14.75,14.73,14.71,22.5,23,86.7,6.34,23,216,1785.9,1793.8,3127,41,-11,-8.5,13.1,40,40,40,40,40,40,46,100,1.54,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.79,32.28,0,0,0,0
346.712,10.87,13.7,13.43,1,5.6,178,3,93,14.78,14.68,14.71,22.5,23,86.89,6.35,23,216,1788.8,1788.7,3128,41,-8.5,-7.4,13.1,40,40,40,40,40,40,46,100,1.53,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.71,32.17,0,0,0,0
346.920,10.87,13.7,13.43,1,5.6,178,3,93,14.75,14.78,14.71,22.5,22.9,86.33,6.36,23,216,1783.9,1779.1,3122,41,-8.2,-5.8,13.1,40,40,40,40,40,40,46,100,1.54,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.7,32.15,0,0,0,0
347.023,10.87,13.7,13.43,1,5.6,178,3,93,14.75,14.61,14.71,22.5,22.9,87.46,6.35,23,216,1783.6,1780.1,3122,41,-6.9,-6.9,13,40,40,40,40,40,40,46,100,1.54,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.7,32.17,0,0,0,0
347.226,10.87,13.7,13.43,1,5.6,178,3,93,14.72,14.76,14.71,22.5,22.9,87.05,6.35,23,216,1783.7,1787.2,3128,41,-6.8,-5.9,13.1,40,40,40,40,40,40,46,100,1.53,5.6,2.1,0,0,0,0,0,0,111.1,22.8,24.67,32.12,0,0,0,0
347.431,10.87,13.7,13.45,1,5.6,178,3,93,14.71,14.61,14.71,22.5,22.9,86.65,6.36,22.9,216,1778.2,1782.2,3122,41,-6.3,-5.4,13.1,40,40,40,40,40,40,46,100,1.54,5.6,2.1,0,0,0,0,0,0,111.1,22.9,24.67,32.12,0,0,0,0
347.640,10.87,13.7,13.43,1,5.6,178,3,93,14.74,14.75,14.7,22.5,22.9,87.56,6.36,22.9,216,1788.1,1787.1,3118,41,-5.2,-3.9,13.1,40,40,40,40,40,40,46,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.5,24.04,31.28,0,0,0,0
347.846,10.87,13.3,13.45,1,5.6,178,3,93,14.69,14.62,14.71,21.8,22.4,86.54,6.34,22.3,216,1745.7,1719.8,3116,41,-5.1,-4.9,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.1,24.15,31.47,0,0,0,0
348.008,10.87,13.3,13.46,1,5.6,178,3,93,14.65,14.69,14.71,21.8,22.4,86.7,6.35,22.3,216,1724.2,1718.5,3116,41,-5.4,-4.1,12.9,40,40,40,40,40,40,43,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,24.11,31.4,0,0,0,0
348.152,10.87,13.3,13.45,1,5.6,178,3,93,14.69,14.62,14.71,21.8,22.4,86.76,6.35,22.4,216,1715.5,1714.5,3113,41,-4.9,-4.5,13,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.4,24.06,31.33,0,0,0,0
348.298,10.86,13.3,13.45,1,5.6,178,3,93,14.72,14.66,14.71,21.8,22.4,87.95,6.37,22.5,216,1711.4,1708,3106,41,-4,-3.6,12.9,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,24.03,31.27,0,0,0,0
348.460,10.86,13.3,13.45,1,5.6,178,3,93,14.66,14.62,14.71,21.8,22.4,85.99,6.37,22.4,216,1701.9,1706.7,3108,41,-3.9,-4.2,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,24.02,31.28,0,0,0,0
