﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
367.206,11.84,0,13.74,3.4,5.4,183,4,90,94.9,110.44,181.36,12.8,12.8,98.44,0.08,17.2,208,3150.2,1087.9,4086,72,0,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,50,1.46,5.4,1.9,0,0,0,0,0,0,46.1,10.3,17.66,20.96,0,0,0,0
367.418,11.84,0,13.96,1.9,5.4,183,4,90,24.91,20.01,25.21,10.5,12.7,98.54,0.08,13.9,208,2771.9,1087.9,4046,71,0,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,0.1,1.61,7,2.8,0,0,0,0,0,0,85.5,20.5,35.95,42.83,0,0,0,0
367.623,11.84,0,14,1.4,7,183,4,90,66.54,100.65,30,24,26.2,98.1,0.12,31.8,208,2726.9,1087.9,4012,71,0,0,19.2,-13,-13,-13,-13,-13,-13,-36,100,1.61,7,2.8,0,0,0,0,0,0,99.2,25.3,35.93,42.23,0,0,0,0
367.816,11.84,0,14.01,1.3,7,183,4,90,126.71,215.62,77.89,24.8,25.8,98.39,0.13,32.1,208,2741.6,1086.4,3986,70,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.61,7,2.8,0,0,0,0,0,0,100.8,25,35.09,41.21,0,0,0,0
368.022,11.84,0,14.04,1.3,7,185,4,90,160.94,235.2,134.4,24,25.5,97.97,0.14,31.4,208,2751.4,1083.3,3952,70,0,0,19.8,-13,-13,-13,-13,-13,-13,-35,100,1.61,7,2.8,0,0,0,0,0,0,102.2,24.1,34.38,40.45,0,0,0,0
368.227,11.84,0,14.05,1.4,7,185,4,90,179.72,235.2,187.57,24,25.2,98.13,0.15,31.1,208,2761.6,1079.1,3926,69,0,0,19.5,-13,-13,-13,-13,-13,-13,-35,100,1.61,7,2.8,0,0,0,0,0,0,104.6,25.9,33.85,39.62,0,0,0,0
368.444,11.84,0,14.05,1.4,7,185,4,90,213.98,235.2,218.16,25.5,25,98.32,0.17,32.2,208,2771.5,1075.5,3889,69,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1.61,7,2.8,0,0,0,0,0,0,102.2,25.4,33.4,39.1,0,0,0,0
368.639,11.84,0,14.08,1.4,7,185,4,90,235.2,235.2,229.81,24.8,24.7,98.03,0.18,31.3,208,2781.6,1072,3864,68,0,0,18.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,100.8,25,32.73,38.32,0,0,0,0
368.884,11.84,0,14.08,1.4,7,185,4,90,235.2,235.2,233.37,24,24.4,98.29,0.19,30.6,208,2788,1068.3,3844,68,0,0,17.9,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,99.9,24.6,31.94,37.4,0,0,0,0
369.076,11.84,0,14.12,1.3,6.9,185,4,90,235.2,235.2,234.28,24,24.1,98.13,0.2,30,208,2798.4,1064.3,3810,67,0,0,17.8,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,99.2,24.4,31.6,37,0,0,0,0
369.358,11.84,0,14.16,1.3,7,187,4,90,235.2,235.2,235.2,23.2,23.7,98.18,0.22,29.1,208,2808.8,1058.2,3767,66,0,0,17.5,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,96.2,23.8,30.42,35.61,0,0,0,0
369.565,11.84,0,14.16,1.3,7,187,4,90,235.2,235.2,235.2,23.2,23.4,97.81,0.22,28.5,208,2813.9,1055.5,3747,66,0,0,17.4,-13,-13,-13,-13,-13,-13,-33,100,1.61,7,2.6,0,0,0,0,0,0,96.2,23.5,29.99,35.12,0,0,0,0
369.781,11.83,0,14.18,1.3,7,187,4,90,235.2,235.2,235.2,23.2,23.1,98.54,0.24,28.1,208,2821.7,1052.2,3712,65,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,100,1.61,7,2.6,0,0,0,0,0,0,95.5,23.3,29.38,34.38,0,0,0,0
369.983,11.83,0,14.18,1.3,7,187,4,90,235.2,235.2,235.2,22.5,22.9,97.51,0.25,27.5,208,2826.7,1049.1,3692,65,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,100,1.61,7,2.6,0,0,0,0,0,0,93.8,22.9,28.86,33.8,0,0,0,0
370.611,11.83,0,14.19,1.2,7,187,4,90,235.2,235.2,235.2,22.5,22.6,98.44,0.26,27,208,2833.1,1045.9,3660,65,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,100,1.61,7,2.6,0,0,0,0,0,0,91.5,22.4,28.04,32.84,0,0,0,0
374.500,11.83,0,14.23,1.1,7,187,4,90,235.2,235.2,235.2,21,21.3,97.65,0.32,24.6,210,2863.6,1028.2,3524,62,0,0,16.8,-12,-12,-12,-12,-12,-12,-32,100,1.6,6.9,2.5,0,0,0,0,0,0,64.3,18.3,20.03,23.45,0,0,0,0
374.724,11.82,0,14.28,1,7,189,4,93,235.2,235.2,235.2,18,17.9,98.13,0.47,18.7,210,2924.8,985.6,3194,57,0,0,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,62.9,18,19.71,23.1,0,0,0,0
374.908,11.82,0,14.28,1,7,189,4,93,235.2,235.2,235.2,18,17.9,98.07,0.47,18.5,210,2928.2,983.7,3182,56,0,0,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,62.9,18,19.42,22.73,0,0,0,0
375.119,11.82,0,14.28,1,7,189,4,93,235.2,235.2,235.2,18,17.7,98.23,0.48,18.4,210,2930.4,981.6,3164,56,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,62.2,17.9,19.15,22.4,0,0,0,0
378.720,11.82,0,14.28,0.9,7,189,4,93,235.2,235.2,235.2,17.2,17.1,98.06,0.5,17.5,210,2939.3,974.1,3106,55,0,0,14.5,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,51.9,15.4,15.24,17.85,0,0,0,0
378.914,11.82,0,14.3,0.9,7,187,4,93,235.2,235.2,235.2,15,15.1,98.31,0.55,14.5,210,2969.2,948.5,2909,52,0,0,12.9,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,51.4,15.4,15.1,17.67,0,0,0,0
379.328,11.82,0,14.3,0.9,7,187,4,93,235.2,235.2,235.2,15,15,98.05,0.55,14.3,210,2971.2,947.2,2902,51,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,49.8,15,14.76,17.29,0,0,0,0
379.533,11.82,0,14.3,0.9,7,187,4,93,235.2,235.2,235.2,14.2,14.8,98.22,0.55,13.9,210,2974.8,944.7,2880,51,0,0,12.9,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.4,0,0,0,0,0,0,49.8,14.9,14.63,17.13,0,0,0,0
379.739,11.82,0,14.31,0.9,7,187,4,93,235.2,235.2,235.2,14.2,14.7,98.29,0.56,13.8,210,2976.5,943.5,2874,51,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.46,5.4,1.9,0,0,0,0,0,0,44.5,12.1,12.07,14.14,8,8,8,0
379.957,11.82,0,14.3,0.8,5.4,187,3,93,99.97,59.59,235.2,11.2,12,98,0.47,11,210,2750.4,946.4,2886,50,0,0,6.9,39.7,39.7,39.7,39.7,39.7,39.7,-2,100,2.14,12.4,49.8,0,0,0,0,0,0,216.9,65.9,163.37,204.61,8,8,8,0
380.255,11.82,0,14.3,0.9,17.6,187,3,93,12.49,13.07,16.98,63,25,69.89,0.16,80,210,3070.2,2825.5,3904,50,0,0,35.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,97,100,1.49,5.6,2.2,0,0,0,0,0,0,112.4,23.8,33.92,40.11,8,8,8,0
380.473,11.82,0,14.26,2.6,5.6,187,3,93,15.28,15.81,15.06,15.8,15.8,96.41,0.17,20.2,210,2240.3,2110.7,3816,50,0.5,3.2,10,22,22,22,22,22,22,14,100,1.46,5.4,1.9,0,0,0,0,0,0,72.2,14,16.97,19.82,8,8,8,0
380.718,11.82,0,14.24,2.2,5.4,185,3,93,15.95,15.75,14.86,12.8,12.5,95.51,0.17,15.7,210,1900.2,1747.4,3777,50,5.9,6.2,8,13.6,13.6,13.6,13.6,13.6,13.6,-18,100,1.46,5.4,1.9,0,0,0,0,0,0,66.6,12.8,16.57,19.41,8,8,8,0
380.869,11.82,0,14.29,1.7,5.4,185,3,93,15.29,14.89,14.51,12,12.6,96.45,0.16,15.5,210,1478.7,1321.9,3797,50,8.6,7,8.1,-2,-2,-2,-2,-2,-2,-30,0,1.46,5.4,1.9,0,0,0,0,0,0,65.1,12.6,16.54,19.3,0,0,0,0
381.073,11.82,0,14.29,1.4,5.4,185,3,93,14.15,15.44,14.17,12,12.6,96.23,0.16,15.4,210,1233.3,1114.8,3778,50,7,11.1,8,-2,-2,-2,-2,-2,-2,-36,0.1,1.46,5.4,1.9,0,0,0,0,0,0,64.4,12.6,16.38,19.21,0,0,0,0
381.402,11.82,0,14.29,1,5.4,185,3,93,15.66,14.95,14.36,12,12.5,94.01,0.16,15.3,210,1098.3,1064.4,3776,50,13.2,10.5,8.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,0.1,1.61,7,2.7,0,0,0,0,0,0,94.6,24.4,30.58,35.83,0,0,0,0
381.586,11.82,0,14.29,0.8,7,185,3,93,114.49,235.2,45.27,23.2,23.5,93.14,0.23,28.7,210,1128.6,1056,3743,50,0,0,20.9,-13,-13,-13,-13,-13,-13,-32,100,1.61,7,2.7,0,0,0,0,0,0,93.2,23.3,30.3,35.58,0,0,0,0
381.766,11.82,0,14.3,0.9,7,185,3,93,131.72,235.2,82.59,21.8,23.4,92.8,0.22,27.1,210,1136.6,1055.1,3736,50,0,0,21,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,100,1.61,7,2.7,0,0,0,0,0,0,93.2,22.1,30.03,35.39,0,0,0,0
382.040,11.82,0,14.3,0.9,7,185,3,93,184.61,235.2,134.1,23.2,23.2,93.68,0.23,28.2,210,1145.4,1053.5,3732,49,0,0,20.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1.61,7,2.6,0,0,0,0,0,0,93.8,23.8,29.77,34.9,0,0,0,0
382.205,11.82,0,14.31,1,7,185,3,93,230.3,235.2,198.72,23.2,23.2,93.71,0.24,28.3,210,1156.9,1051.7,3713,49,0,0,19.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1.61,7,2.6,0,0,0,0,0,0,91.5,23.4,29.57,34.69,0,0,0,0
382.407,11.82,0.8,14.31,1,7,185,3,93,235.2,235.2,218.16,22.5,23.1,93.84,0.24,27.8,210,1162.8,1050.5,3711,49,0,0,19,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1.61,7,2.6,0,0,0,0,0,0,91.5,23.1,29.48,34.62,0,0,0,0
382.616,11.82,3.1,14.31,1,5.4,185,3,93,235.2,235.2,228.07,12.8,12.5,93.14,0.2,16.1,210,1089.7,1049.3,3700,49,0,0,8.7,3.2,3.2,3.2,3.2,3.2,3.2,-26,100,1.46,5.4,1.9,0,0,0,0,0,0,55.1,11.9,15.86,18.65,0,0,0,0
382.924,11.82,6.7,14.3,1,5.4,185,3,93,22.55,19.86,27.15,11.2,12.5,88.78,0.19,13.9,210,1102.9,1049.5,3692,49,0,0,8.8,24.9,24.9,24.9,24.9,24.9,24.9,-13,100,1.46,5.4,1.9,0,0,0,0,0,0,60.1,12.4,17.33,20.35,0,0,0,0
383.159,11.82,12.9,14.29,1,5.4,183,3,93,17.64,16.23,16.51,18,19.6,77.7,0.21,21.9,210,1414.4,1447.6,3736,48,2.9,-0.6,13.5,33,33,33,33,33,33,15,100,1.48,5.5,2.1,0,0,0,0,0,0,100.8,23,30.52,35.68,0,0,0,0
383.381,11.82,18.8,14.17,0.9,5.5,183,3,93,15.04,15.18,14.14,24.8,27,88.05,0.24,30.3,210,2141.7,2244.7,3736,49,9.1,6.1,16.4,32.7,32.7,32.7,32.7,32.7,32.7,48,100,1.53,6,2.7,0,0,0,0,0,0,135.1,34.2,44.95,52.98,0,0,0,0
383.543,11.82,31,14.02,0.7,6.1,183,3,93,13.77,14,14.33,60,66.2,90.88,0.23,73.6,210,2947.9,2900.8,3798,50,5,2.9,46.5,26.4,26.4,26.4,26.4,26.4,26.4,134,100,1.85,9.3,27.5,0,0,0,0,0,0,288.8,63,119.2,145.62,0,0,0,0
383.748,11.82,48.2,13.93,1.9,9.7,183,3,93,13.88,14.02,14.62,73.5,116.2,79.12,0.16,90.8,210,2959.4,2900.8,3834,50,0.5,0,49.3,22.9,22.9,22.9,22.9,22.9,22.9,216,100,2.41,14.9,67.5,0,0,0,0,0,0,309,86.9,213.13,267.84,0,0,0,0
383.959,11.82,79.2,13.83,5.1,17.6,183,3,93,13.41,13.43,14.67,96.8,120,85.92,0.05,125.7,210,2946.5,2900.8,3950,51,0,0,75,17.5,17.5,17.5,17.5,17.5,17.5,303,100,3.22,23.6,66.2,0,0,0,0,0,0,309,119.7,293.9,373.73,0,0,0,0
384.161,11.82,100,13.76,12.1,23.6,183,3,93,13.06,13.08,14.67,136.5,215.9,81.18,0.01,188.4,210,2895.2,2900.8,4104,53,0,0,75.2,9.5,9.5,9.5,9.5,9.5,9.5,445,100,3.3,24.5,71.4,0,0,0,0,0,0,309,163.2,326.1,407.05,0,0,0,0
384.637,11.82,100,13.73,18.9,24.5,183,3,93,11.19,11.43,12.97,176.2,220,76.65,0.01,254.3,210,2869.8,2900.8,4266,55,0,0,71.5,5,2.7,5,5,5,5,561,100,3.31,24.6,49.3,0,-2.3,0,0,0,0,309,195.7,343.27,424.95,0,0,0,0
384.916,11.82,100,13.62,22.9,24.8,183,3,93,11.51,11.8,13.01,191.2,220,86.96,0.01,320.9,210,2906.9,2900.8,4714,60,-9.6,-7.4,85.8,5.4,1.3,5.4,5.4,5.4,5.4,637,97.9,3.36,25,66.7,0,-3.8,0,0,0,0,309,192.2,389.79,483.94,1,1,1,0
385.201,11.82,100,13.77,23.4,25,181,3,93,12.14,12.18,12.96,191.2,220,92.24,0.01,337.6,210,2913.2,2900.8,4977,63,-11.7,-9.9,93.1,6.4,2.7,6.4,6.4,6.4,6.4,651,97.3,3.37,25.1,51.2,0,-3.4,0,0,0,0,309,196.5,400.42,495.2,1,1,1,0
385.408,11.82,100,13.82,23.8,24.9,181,3,93,12.74,12.69,12.69,191.2,218,88.46,0.01,316.9,210,2904.5,2900.8,4721,67,-9.1,-7.7,97.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,562,97,3.27,24.2,28.2,0,-3.4,-3,0,0,0,309,215.1,317.09,388.11,1,1,4,0
385.960,11.82,100,13.83,25.4,24.6,181,4,93,12.99,13.06,12.68,191.2,220,94.54,0.01,293.5,210,2865.4,2900.8,4028,69,-3.8,-2.6,96.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,648,95.5,3.29,24.3,90.1,0,-3,-2.3,0,0,0,309,166.6,331.6,414.03,0,0,0,0
386.131,11.82,100,13.84,21.7,24.3,181,4,93,12.21,12.28,12.73,191.2,220,92.82,0.01,282.8,210,2882.2,2900.8,4334,74,-6.1,-4.5,98.4,5.5,2.8,3.6,5.5,5.5,5.5,625,100,3.3,24.4,40.8,0,-2.7,-1.9,-3,0,0,309,207.2,342.82,422.43,0,0,0,0
386.284,11.82,100,13.85,21.8,24.5,181,4,93,13.1,13.05,12.7,191.2,220,81.22,0.01,298.4,210,2903,2900.8,4410,76,-4.5,-3.6,99.3,4.5,2.2,2.6,1.8,4.5,4.5,654,100,3.32,24.5,86,0,-2.3,-1.5,-2.7,0,0,309,175.9,353.73,441.34,0,0,0,0
386.534,11.82,100,13.85,17.8,24.5,181,4,93,12.98,12.94,12.93,172.5,220,94.8,0.01,263.9,210,2917.9,2900.8,4483,77,-4.3,-3.9,99,7,4.7,5.5,4.7,7,7,572,100,3.32,24.5,55.3,0,-2.3,-1.5,-2.3,0,0,309,191.4,358.55,445.66,0,0,0,0
386.794,11.82,100,13.84,24.1,24.6,181,4,93,12.21,12.18,12.73,191.2,220,89,0.01,320,210,2892.3,2900.8,4622,79,-11,-9.6,100.2,5,3.1,3.8,3.1,5,5,674,35,3.34,24.7,84.5,0,-1.5,-1.2,-1.9,0,0,309,178.5,374.59,467.42,0,0,0,0
387.170,11.82,100,13.84,19.9,24.7,181,4,93,12.7,12.91,12.96,182.2,220,93.81,0.01,292.7,210,2919,2900.8,4713,81,-7.3,-5.6,99.6,6.5,5,5.7,5,6.5,6.5,590,100,3.35,24.9,60.7,0,-1.5,-0.8,-1.5,0,0,309,196,390.15,483.28,0,0,0,0
387.265,11.82,100,13.85,19.5,24.8,180,4,93,12.96,12.94,12.89,180.8,220,84.47,0.01,303.5,210,2927.8,2900.8,4898,85,-6.5,-5.5,99.8,7.5,6.3,7.1,6.3,7.5,7.5,601,100,3.36,24.9,66.2,0,-1.2,-0.4,-1.2,0,0,309,185,388.35,483.46,0,0,0,0
387.547,11.82,34.1,13.85,22.1,24.9,180,4,93,12.18,12.23,12.89,191.2,220,93.17,0.01,323.2,210,2903.6,2900.8,4960,85,-11.1,-9.2,99.6,7,5.8,6.6,5.8,7,7,628,100,1.59,6.9,1.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,266.4,114.4,34.37,26.81,0,0,0,0
387.881,11.82,0,13.84,8.8,6.9,180,4,93,75.32,70.6,85.28,87.8,13.2,99.24,0.01,135.4,210,3158.3,1087.9,4773,86,0,0,25,-10,-10,-10,-10,-10,-10,-42,40,1.48,5.5,2,0,0,0,0,0,0,62.9,14.5,22.3,25.89,0,0,0,0
388.159,11.82,0,13.86,3.4,5.5,180,4,91,96.26,101.66,209.07,11.2,13.2,98.42,0.01,17.8,210,3149.6,1087.9,4821,85,0,0,9.5,-1,-1,-1,-1,-1,-1,-49,0.1,1.48,5.5,2,0,0,0,0,0,0,60.1,11.2,21.67,25.71,0,0,0,0
388.501,11.82,0,13.97,2.1,5.5,180,4,91,14.5,17.68,19.37,11.2,13.2,98.51,0.01,18.4,210,2553.2,1087.9,4790,85,0,0,11,0,0,0,0,0,0,-49,100,1.63,7,3.8,0,0,0,0,0,0,138.2,37.4,61.59,73.06,0,0,0,0
388.686,11.82,0,14.08,0.9,7,180,4,90,112.46,165.04,79.54,36.8,37.8,98.74,0.02,56.4,210,2535.8,1087.9,4711,83,0,0,31.7,-12,-12,-12,-12,-12,-12,-42,100,1.63,7,3.7,0,0,0,0,0,0,136.7,36.7,59.44,70.45,0,0,0,0
388.844,11.82,0,14.08,1.1,7,180,4,90,126.71,217.25,163.17,36.8,37,99.03,0.03,55.3,210,2548.5,1087.9,4640,82,0,0,29.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,100,1.63,7,3.7,0,0,0,0,0,0,136.1,35.5,57.93,68.72,0,0,0,0
388.944,11.82,0,14.09,1.3,7,180,4,90,174.82,235.2,213.51,34.5,36.3,98.81,0.04,50.9,210,2560.5,1087.9,4549,80,0,0,26.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1.62,7,3.6,0,0,0,0,0,0,136.1,34.3,56.5,67.07,0,0,0,0
389.112,11.82,0,14.12,1.3,7,180,4,90,181.35,235.2,223,33.8,36,98.52,0.04,49.9,210,2564.3,1087.9,4511,80,0,0,25.8,-13,-13,-13,-13,-13,-13,-40,100,1.62,7,3.6,0,0,0,0,0,0,137.4,34.3,55.44,65.75,0,0,0,0
389.419,11.82,0,14.16,1.4,7,180,4,90,220.51,235.2,231.58,34.5,35.7,98.87,0.04,50.4,210,2573.3,1087.9,4467,79,0,0,24.8,-14,-14,-14,-14,-14,-14,-40,100,1.62,7,3.5,0,0,0,0,0,0,140.2,34.9,53.85,63.71,0,0,0,0
389.652,11.82,0,14.18,1.6,7,180,4,90,235.2,235.2,235.2,30,30.4,99.09,0.07,41.1,210,2588.3,1087.9,4274,76,0,0,20.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.61,7,3.2,0,0,0,0,0,0,127.2,30.9,45.31,53.36,0,0,0,0
389.764,11.82,0,14.19,1.6,7,180,4,90,235.2,235.2,235.2,28.5,28.6,99.03,0.08,39.2,212,2599.2,1087.9,4240,75,0,0,19.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.61,7,3,0,0,0,0,0,0,119,28.4,41.39,48.74,0,0,0,0
390.158,11.82,0,14.2,1.6,7,180,4,90,235.2,235.2,235.2,27.8,28.1,98.42,0.08,38.6,212,2605,1087.9,4219,75,0,0,19.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.61,7,3,0,0,0,0,0,0,119,28.4,41.02,48.29,0,0,0,0
390.343,11.82,0,14.23,1.6,7,180,4,90,235.2,235.2,235.2,27.8,27.9,98.39,0.08,37.9,212,2619.5,1087.9,4197,74,0,0,19.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.61,7,3,0,0,0,0,0,0,119,27.9,40.04,47.13,0,0,0,0
390.657,11.82,0,14.24,1.5,7,180,4,90,235.2,235.2,235.2,27.8,27.7,98.39,0.09,37.4,212,2626.5,1087.9,4166,73,0,0,19.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.61,7,3,0,0,0,0,0,0,118.2,27.6,39.51,46.5,0,0,0,0
390.836,11.82,0,14.24,1.6,7,180,4,90,235.2,235.2,235.2,27,26.9,98.35,0.11,35.7,212,2638.1,1087.9,4094,73,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.61,7,2.9,0,0,0,0,0,0,116.6,27,37.8,44.5,0,0,0,0
394.110,11.82,0,14.25,1.6,7,180,4,90,235.2,235.2,235.2,26.2,26.3,98.52,0.12,34.2,212,2644.3,1087.9,4020,71,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1.61,7,2.7,0,0,0,0,0,0,102.9,23.8,30.96,36.41,0,0,0,0
394.435,11.82,0,14.3,1.2,7,181,4,91,235.2,235.2,235.2,19.5,20,97.83,0.38,22.1,212,2726.9,1012.5,3400,60,0,0,16.1,-12,-12,-12,-12,-12,-12,-32,100,1.6,7,2.5,0,0,0,0,0,0,82.4,19.6,22.71,26.66,0,0,0,0
394.644,11.82,0,14.29,1.1,7,181,4,91,235.2,235.2,235.2,18.8,19.4,97.81,0.4,20.9,212,2732.6,1006.1,3342,59,0,0,16.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,80.8,19.3,22.18,26.04,0,0,0,0
394.845,11.82,0,14.29,1.1,7,181,4,93,235.2,235.2,235.2,18.8,19.1,98.05,0.42,20.4,212,2736.3,1001.4,3311,58,0,0,16.1,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.5,0,0,0,0,0,0,79.4,19.1,21.88,25.7,0,0,0,0
394.984,11.82,0,14.3,1.1,7,181,4,93,235.2,235.2,235.2,18.8,19,98.15,0.43,20.4,212,2740.3,998.5,3298,58,0,0,16.2,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.5,0,0,0,0,0,0,75.6,19.1,21.3,24.99,0,0,0,0
395.126,11.82,0,14.3,1.1,7,181,4,93,235.2,235.2,235.2,18.8,18.8,97.73,0.44,20.3,212,2743.2,996.5,3286,58,0,0,16.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,100,1.6,7,2.5,0,0,0,0,0,0,73.4,19.1,21.37,25.08,0,0,0,0
395.204,11.82,0,14.31,1.1,7,181,4,93,235.2,235.2,235.2,18.8,18.7,97.83,0.44,20.1,212,2744.8,995.3,3270,58,0,0,16,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,100,1.6,7,2.5,0,0,0,0,0,0,72.8,19.2,21.14,24.77,0,0,0,0
395.460,11.82,0,14.31,1.1,7,181,4,93,235.2,235.2,235.2,18.8,18.7,97.87,0.44,20.1,212,2746.5,994.4,3264,58,0,0,15.9,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.5,0,0,0,0,0,0,67.2,18.9,20.68,24.23,0,0,0,0
395.678,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,18,18.3,98.06,0.45,19.4,212,2750.7,990.1,3228,57,0,0,15.6,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.5,0,0,0,0,0,0,65,18.4,20.23,23.74,0,0,0,0
395.804,11.82,0,14.31,1,7,181,4,93,235.2,235.2,235.2,18,18.2,97.96,0.46,19.2,212,2753.1,987.6,3218,57,0,0,15.3,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.5,0,0,0,0,0,0,64.3,18.5,19.98,23.41,0,0,0,0
395.984,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,18,18,98.06,0.47,18.9,212,2755.9,986,3199,57,0,0,15.2,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.5,0,0,0,0,0,0,62.8,18.2,19.83,23.25,0,0,0,0
396.085,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,18,17.9,98.22,0.48,18.6,212,2757.4,984,3182,56,0,0,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,62.2,18.1,19.33,22.65,0,0,0,0
396.234,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,17.2,17.6,98.05,0.48,18.3,212,2760.4,981.7,3158,56,0,0,14.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,60.7,17.6,19.41,22.8,0,0,0,0
396.447,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,17.2,17.6,98.05,0.48,17.9,212,2762,981.2,3156,56,0,0,14.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,60.7,17.7,19.06,22.37,0,0,0,0
