﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 00001A841D2801 v1.11 stg 2 91_95 - 91 95 - 91 90 - 91 90-1
1539.973,12,8.6,14.13,0.2,5.6,176,4,104,157.71,94.02,235.2,11.2,12.2,85.95,-0.5,6.5,203,790.5,827.2,1748,30,0,0,4.3,32.8,32.8,32.8,32.8,32.8,32.8,-24,100,0,1.48,5.7,2.1,0,0,0,0,0,0,58,58,36.3,15.9,12.18,15,0,0,0,0
1540.138,12,11,14.09,0.2,5.7,176,4,104,47.57,30.38,54.69,18,18.8,82.12,1.55,10.3,203,1014,1212.4,1764,30,0,0,7.7,31,31,31,31,31,31,13,100,0,1.49,5.8,2.1,0,0,0,0,0,0,58,58,57.4,22.9,14.64,17.68,0,0,0,0
1540.386,12,13.7,14.09,0.2,5.8,176,4,104,23.16,15.43,25.41,22.5,24.3,74.46,3.4,13.1,203,1543.3,1946.8,1788,30,0,0,9.7,27.1,27.1,27.1,27.1,27.1,27.1,34,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,74.3,26.8,17.12,20.78,0,0,0,0
1540.589,12,17.3,13.83,0.2,5.8,176,4,104,15.53,14.48,17.82,27.8,28.8,94.26,3.73,15.9,203,2248.4,2402.5,1771,30,0,0,11.5,30,30,30,30,30,30,54,100,0,1.5,5.8,2.2,0,0,0,0,0,0,58,58,80.5,27.8,17.96,21.82,0,0,0,0
1540.795,12,18.8,13.74,0.2,5.8,176,4,104,14.92,14.96,15.86,28.5,30.4,95.49,3.78,16.4,203,2431.3,2535.8,1777,31,-5.1,-3.3,12.1,30,30,30,30,30,30,58,100,0,1.5,5.9,2.2,0,0,0,0,0,0,58,58,91,28.8,18.95,23.06,0,0,0,0
1540.963,12,19.2,13.71,0.2,5.9,176,4,104,14.99,14.81,15.31,28.5,31.1,88.26,3.93,16.7,203,2539.8,2592.8,1788,31,-3.1,-4.5,12.4,29.5,29.5,29.5,29.5,29.5,29.5,62,100,0,1.5,5.9,2.2,0,0,0,0,0,0,58,58,94,29.2,19.2,23.35,0,0,0,0
1541.262,12,19.6,13.71,0.2,5.9,176,4,104,14.81,14.93,15.06,29.2,32.1,82.85,4.05,17.1,203,2565.5,2676.4,1799,31,-3.4,-3.5,12.8,29.5,29.5,29.5,29.5,29.5,29.5,63,100,0,1.51,6,2.2,0,0,0,0,0,0,58,58,95.6,30.1,20.03,24.35,0,0,0,0
1541.411,12,19.6,13.76,0.3,6,176,4,104,14.64,14.77,14.84,30,32.2,85.78,4.23,17.9,203,2655.6,2687,1818,32,-4,-3.5,13.1,29,29,29,29,29,29,67,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,96.3,30.7,19.65,23.82,0,0,0,0
1541.622,12,19.2,13.76,0.3,5.9,176,4,104,14.77,14.98,14.79,30,31.5,90.21,4.24,17.9,203,2669.6,2641,1825,32,-3.3,-1.9,12.6,29,29,29,29,29,29,68,100,0,1.51,6,2.2,0,0,0,0,0,0,58,58,96.3,29.9,19.75,23.99,0,0,0,0
1541.831,12,19.2,13.76,0.3,6,176,4,104,15.03,15.14,14.75,29.2,31.6,85.78,4.18,17.6,203,2658.4,2634.6,1826,32,-1.6,-0.1,12.1,29.5,29.5,29.5,29.5,29.5,29.5,66,100,0,1.51,6,2.2,0,0,0,0,0,0,58,58,96.3,29.9,19.58,23.77,0,0,0,0
1542.040,12,17.3,13.73,0.3,5.9,176,4,104,15.6,15.6,14.73,28.5,29.2,85.69,4.24,17.1,203,2616.6,2530.3,1852,32,4.9,4.6,11.2,29.5,29.5,29.5,29.5,29.5,29.5,63,100,0,1.5,5.9,2.2,0,0,0,0,0,0,58,58,94,27.4,18.29,22.09,0,0,0,0
1542.203,12,16.5,13.73,0.4,5.9,176,4,104,15.37,14.52,14.72,26.2,28.3,89.39,3.96,16,203,2479.6,2381.6,1858,32,4.5,1.7,10.6,30.5,30.5,30.5,30.5,30.5,30.5,54,100,0,1.5,5.9,2.2,0,0,0,0,0,0,58,58,93.3,26.7,17.91,21.69,0,0,0,0
1542.465,12,15.3,13.73,0.3,5.9,176,4,104,14.94,15.22,14.36,26.2,27.9,87.17,4.02,16.1,203,2391.4,2345.1,1864,32,5.7,8,10.7,30.5,30.5,30.5,30.5,30.5,30.5,54,100,0,1.5,5.8,2.2,0,0,0,0,0,0,58,58,89.4,25.8,16.65,20.14,0,0,0,0
1542.647,12,12.9,13.72,0.3,5.8,176,4,104,14.78,15.2,14.03,24,24.7,86.52,3.74,14.8,203,2246.6,2133.5,1874,32,8.5,9.1,10.2,31,31,31,31,31,31,44,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,83.8,24,15.48,18.69,0,0,0,0
1542.886,12,11.8,13.72,0.3,5.8,176,4,104,14.93,14.22,14.3,22.5,23.1,87.72,3.51,14,203,2059,1919.8,1885,32,9.2,6,9.6,31,31,31,31,31,31,38,100,0,1.49,5.8,2.1,0,0,0,0,0,0,58,58,70.2,21,13.49,16.28,0,0,0,0
1543.066,12,10.6,13.68,0.3,5.7,176,4,104,14.9,14.71,14.49,19.5,18.7,88.65,2.36,12.2,203,1755,1620.9,1879,32,9.6,9.2,7.7,31,31,31,31,31,31,28,100,0,1.48,5.7,2.1,0,0,0,0,0,0,58,58,49.7,17.5,11.21,13.52,0,0,0,0
1543.262,12,10.2,13.68,0.3,5.7,176,4,104,14.81,14.73,14.57,15.8,16.5,87.56,0.86,9.9,203,1557,1454.1,1873,32,9.5,9,6.3,32,32,32,32,32,32,12,100,0,1.48,5.6,2.1,0,0,0,0,0,0,58,58,40.9,14.9,9.54,11.55,0,0,0,0
1543.467,12,9.8,13.68,0.3,5.6,176,4,104,14.53,14.3,14.63,13.5,13.7,86.72,-0.43,8.4,203,1392.4,1304.4,1872,33,8.5,7.2,5.1,32.5,32.5,32.5,32.5,32.5,32.5,1,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,37.4,14,8.87,10.73,0,0,0,0
1543.688,12,9.8,13.68,0.3,5.6,176,4,104,14.62,14.65,14.66,13.5,13.8,86.75,-0.43,8.4,203,1241.5,1159.7,1868,32,8.6,8.4,5.1,32.5,32.5,32.5,32.5,32.5,32.5,0,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,36.7,13.7,8.88,10.75,0,0,0,0
1543.895,12,9.8,13.67,0.2,5.6,176,4,104,14.68,14.46,14.69,13.5,13.8,85.89,-0.43,8.2,203,1089.7,1033,1868,32,8.8,7.3,5.2,32.5,32.5,32.5,32.5,32.5,32.5,-2,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,36.7,13.6,8.85,10.71,0,0,0,0
1544.088,12,9.8,13.67,0.2,5.6,176,4,104,14.67,14.5,14.7,13.5,13.8,86.04,-0.43,8.2,203,998.9,988.9,1872,33,9.8,7.2,5.2,32.5,32.5,32.5,32.5,32.5,32.5,-2,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,36.7,13.6,8.85,10.73,0,0,0,0
1544.291,12,9.8,13.65,0.2,5.6,176,4,104,14.62,14.59,14.71,13.5,13.7,87.94,-0.43,8.2,203,949.1,972.9,1869,32,9.8,8.3,5.2,32.5,32.5,32.5,32.5,32.5,32.5,-1,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,36.7,13.6,8.85,10.71,0,0,0,0
1544.524,12,9.8,13.64,0.2,5.6,176,4,104,14.56,14.53,14.71,13.5,13.7,86.82,-0.43,8.2,203,924.6,967.5,1870,32,9.2,7.8,5.2,32.5,32.5,32.5,32.5,32.5,32.5,-1,100,0,1.47,5.6,2.1,0,0,0,0,0,0,58,58,36.7,13.6,8.85,10.71,0,0,0,0
1544.712,12,11,13.64,0.2,5.6,176,4,104,14.56,14.48,14.72,14.2,14.8,85.88,-0.22,8.7,203,916.1,1057,1870,33,8.6,6.7,5.5,32.2,32.2,32.2,32.2,32.2,32.2,-1,100,0,1.49,5.8,2.1,0,0,0,0,0,0,58,58,63.8,24.1,15.65,18.91,0,0,0,0
1544.907,12,13.3,13.64,0.2,5.8,176,4,104,14.67,14.59,14.73,24,25.2,82.08,3.86,15.2,203,1598.5,2091.1,1920,33,9.7,7.1,11.2,31,31,31,31,31,31,42,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,70.9,23.9,16.44,19.94,0,0,0,0
1545.126,12,13.3,13.63,0.2,5.8,176,4,104,14.39,14.39,14.73,24,25.3,88.4,3.78,15.1,203,2029.9,2103.1,1911,33,8.2,5,10.7,31,31,31,31,31,31,40,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,75.6,24.4,16.68,20.22,0,0,0,0
1545.322,12,13.3,13.63,0.2,5.8,176,4,104,14.67,15.13,14.72,24,25.3,92.53,3.69,14.8,203,2063.3,2103.6,1906,33,9.6,10.8,10.6,31,31,31,31,31,31,41,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,79.8,24.4,16.35,19.8,0,0,0,0
1546.037,12,12.2,13.6,0.2,5.8,176,4,104,14.71,14.64,14.71,23.2,24,88.15,3.75,14.9,203,1952.2,1941.5,1935,34,11.4,9.2,10.3,31,31,31,31,31,31,40,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,82.8,23.5,15.76,19.05,0,0,0,0
1546.266,12,11,13.6,0.2,5.8,176,4,104,14.21,14.09,14.71,21.8,22.3,87.98,3.64,14,203,1858.9,1782.3,1938,34,7.6,6.1,9.4,31,31,31,31,31,31,36,100,0,1.49,5.8,2.1,0,0,0,0,0,0,58,58,72.8,21,13.95,16.87,0,0,0,0
1546.448,12,10.6,13.6,0.3,5.8,176,4,104,13.93,13.73,14.71,20.2,19.4,86.79,3.04,13.1,203,1680,1578.7,1949,34,5.7,3.1,8.4,32,32,32,32,32,32,26,100,0,1.49,5.7,2.1,0,0,0,0,0,0,58,58,60.2,19.5,12.63,15.23,0,0,0,0
1546.608,12,10.6,13.6,0.2,5.7,176,4,104,13.63,13.46,14.71,18.8,18.6,87.66,2.84,11.8,203,1499.4,1412.6,1945,34,2.8,0.5,7.7,32,32,32,32,32,32,22,100,0,1.48,5.7,2.1,0,0,0,0,0,0,58,58,56.3,18.2,12.34,14.92,0,0,0,0
1546.718,12,10.6,13.59,0.2,5.7,176,4,104,13.46,13.37,14.71,18,18.4,88.15,2.82,11.4,203,1356.4,1287.3,1958,34,0.4,-1.8,7.8,32,32,32,32,32,32,18,100,0,1.48,5.7,2.1,0,0,0,0,0,0,58,58,55.8,18,12.4,15.02,0,0,0,0
1547.000,12,10.6,13.59,0.2,5.7,176,4,104,13.49,13.5,14.71,18,18.3,86.82,2.87,11.4,203,1268.7,1234.6,1961,34,-0.7,-2.4,8.2,32,32,32,32,32,32,17,100,0,1.49,5.8,2.1,0,0,0,0,0,0,58,58,66.6,21.8,15.53,18.91,0,0,0,0
1547.181,12,12.9,13.58,0.2,5.8,176,4,104,14.04,14.53,14.71,24,25.1,79.32,3.87,15.4,203,1804.1,2082.6,1962,34,-1.5,-0.4,11.8,31,31,31,31,31,31,42,100,0,1.49,5.8,2.2,0,0,0,0,0,0,58,58,78.5,24.2,16.83,20.4,0,0,0,0
1547.374,12,12.9,13.58,0.2,5.8,176,4,104,14.46,14.52,14.71,24,25,90.34,3.88,15.4,203,2010.7,2081.4,1962,34,-0.6,0.6,11.4,31,31,31,31,31,31,41,100,0,1.5,5.8,2.2,0,0,0,0,0,0,58,58,82.2,24.7,17.45,21.16,0,0,0,0
1547.578,12,16.1,13.58,0.2,5.8,176,4,104,14.73,14.59,14.71,24.8,26.3,90.63,4.03,16.1,203,2092.2,2249.7,1982,34,1.6,1.1,11.8,30.6,30.6,30.6,30.6,30.6,30.6,45,100,0,1.52,6.2,2.3,0,0,0,0,0,0,58,58,101.7,29.9,23.03,28.11,0,0,0,0
1547.793,12,20,13.57,0.2,6.3,176,4,104,14.57,14.38,14.71,34.5,34.3,80.05,5.1,22.3,203,2720.3,2849.2,2006,35,2,0.2,16.8,26.5,26.5,26.5,26.5,26.5,26.5,83,100,0,1.56,6.6,2.5,0,0,0,0,0,0,58,58,106.9,35.5,25.49,30.92,0,0,0,0
1547.992,12,21.2,13.56,0.3,6.6,176,4,104,13.94,14.11,14.71,36,37.8,89.85,5.21,23.8,203,2849.1,2900.8,2012,35,-3.8,-4,18.7,25.5,25.5,25.5,25.5,25.5,25.5,88,100,0,1.57,6.6,2.5,0,0,0,0,0,0,58,58,109.8,37.1,26.35,31.91,0,0,0,0
1548.226,12,22.4,13.57,0.3,6.7,176,4,104,14.46,14.45,14.71,38.2,39.6,88.84,5.33,25.1,203,2864.2,2900.8,2030,35,-3.5,-4.2,18.9,25,25,25,25,25,25,92,100,0,1.66,7.8,13.1,0,0,0,0,0,0,58,58,166.4,57.1,39.51,47.85,0,0,0,0
1548.451,12,26.3,13.57,0.4,7.6,176,4,104,14.57,14.56,14.7,60.8,56.1,80.42,5.72,40.8,203,2950.6,2900.8,2068,35,-3.5,-3.7,39,7.5,7.5,7.5,7.5,7.5,7.5,158,100,0,1.62,7.1,8.6,0,0,0,0,0,0,58,58,189.6,59.1,40.43,48.73,0,0,0,0
1548.606,12,26.3,13.56,0.9,7.1,176,4,104,15.11,15.24,14.7,57.8,56.5,89.75,5.72,39.1,203,3051.2,2900.8,2088,36,-2.3,-0.1,24.1,17,17,17,15.5,17,17,162,100,0,1.62,7.1,8.1,0,0,0,-1.5,0,0,58,58,169,57.7,39.73,47.84,0,0,0,0
1548.718,12,23.1,13.56,1.3,7.1,176,4,104,14.75,14.64,14.7,48.8,48,89.02,5.73,33.5,203,3070.8,2900.8,2106,37,-1.1,-1.8,19.4,19.5,19.5,19.5,18.3,19.5,19.5,148,100,0,1.6,6.9,2.9,0,0,0,-1.2,0,0,58,58,124.5,46.2,32.01,38.52,0,0,0,0
1548.942,12,23.1,13.56,1.4,6.9,176,4,104,14.84,15.27,14.7,44.2,43.5,87.12,5.67,30.7,203,3070.3,2900.8,2119,37,-0.2,3,16.7,21,21,21,19.8,21,21,121,100,0,1.74,8.5,18.4,0,0,0,-1.2,0,0,58,58,259.2,73.8,68.74,84.71,0,0,0,0
1549.122,12,100,13.56,1.3,8.2,176,4,104,13.74,13.46,14.7,76.5,141.9,82.51,5.43,54.9,203,3042.1,2900.8,2212,37,0,0,50.6,15.9,15.9,15.9,15.2,15.9,15.9,234,100,0,2.22,13.5,27.7,0,0,0,-0.8,0,0,58,58,309.1,76,122.91,157.13,0,0,0,0
1549.385,12,100,13.55,2.1,13.5,176,4,104,13.43,13.39,14.68,78,173.8,85.21,5.43,55.3,203,3052.9,2900.8,2184,38,0,0,72.2,16,16,16,15.2,16,16,234,100,0,2.23,13.7,30.6,0,0,0,-0.8,0,0,58,58,309.1,80.8,130.55,166.82,0,0,0,0
1549.598,12,100,13.56,3.2,14,176,4,104,13.85,13.92,14.7,83.2,179.1,88.21,5.26,61.3,203,3051.5,2900.8,2266,39,0,0,77.1,15.5,15.5,15.5,15.1,15.5,15.5,246,100,0,2.28,14.1,31.3,0,0,0,-3.4,0,0,58,58,309.1,88.9,140.62,179.51,0,0,0,0
1549.798,12,100,13.55,4.3,14.1,176,4,104,14.19,14.12,14.7,90,184.4,84.73,5.06,67.9,203,3049.1,2900.8,2331,40,0,0,80.1,15,15,15,11.6,15,15,261,100,0,2.28,14.2,32.7,0,0,0,-3.4,0,0,58,58,309.1,95.1,149.77,191.17,0,0,0,0
1549.955,12,100,13.55,5.6,14.2,176,4,102,14.29,14.29,14.7,98.2,190.8,87.11,4.81,76,203,3039.7,2900.8,2400,41,0,0,82.7,14.5,14.5,14.5,11.1,14.5,14.5,294,100,0,2.3,14.4,35.4,0,0,0,-3.4,0,0,58,58,309.1,100.1,154.31,196.77,0,0,0,0
1550.150,12,100,13.54,6.3,14.4,176,4,102,14.33,14.36,14.7,102,193.2,87.52,4.66,80.4,203,3033.6,2900.8,2429,42,0,0,83.7,13.5,13.5,13.5,10.1,13.5,13.5,313,100,0,2.31,14.4,34.4,0,0,0,-3.4,0,0,58,58,309.1,105.8,159.42,202.95,0,0,0,0
1550.355,12,100,13.54,7.6,14.4,176,4,102,14.45,14.46,14.69,110.2,193.6,85.91,4.42,89.7,203,3032.5,2900.8,2504,43,0,0,85.5,13,13,13,9.6,13,13,346,100,0,2.3,14.3,30.9,0,0,0,-3.4,0,0,58,58,309.1,115.3,166.73,211.81,0,0,0,0
1550.559,12,100,13.53,9.1,14.3,176,4,102,14.51,14.57,14.69,118.5,194.9,87.66,4.19,99.7,203,3031.1,2900.8,2565,44,0,0,86.7,11,11,11,7.6,11,11,386,100,0,2.3,14.3,27.8,0,0,0,-3,0,0,58,58,309.1,124,173.36,219.8,0,0,0,0
1550.728,12,100,13.53,11,14.3,176,4,102,14.62,14.64,14.69,129,195.6,87.75,3.9,112.6,203,3036.1,2900.8,2648,45,0,0,87.1,10,10,10,6.6,10,10,425,99.8,0,2.3,14.3,22.9,0,0,0,-3.4,0,0,58,58,309.1,135.8,181.24,228.92,0,0,0,0
1550.885,12,100,13.53,12.4,14.3,176,4,102,14.67,14.65,14.68,137.2,195.9,86.11,3.68,123.2,203,3036.2,2900.8,2711,47,0,0.1,87.5,9.5,9.5,9.5,6.1,9.5,9.5,455,98.1,0,2.31,14.3,21,0,0,0,-3.4,0,0,58,58,309.1,139.5,184.68,233.01,0,0,0,0
1551.074,12,100,13.53,13.7,14.3,176,4,102,14.55,14.59,14.65,144.8,196.1,86.37,3.5,133.8,203,3028.9,2900.8,2792,48,0,0,87.9,9,9,9,6,9,9,484,97.3,0,2.32,14.4,17.3,0,0,0,-3,0,0,58,58,309.1,149.5,192.95,242.83,0,0,0,0
1551.299,12,100,13.53,14.8,14.4,176,4,102,14.55,14.57,14.61,150.8,196.2,88.1,3.38,142.8,203,3033.8,2900.8,2869,49,-0.2,-0.1,88.3,9.5,9.5,9.5,6.8,9.5,9.5,513,95.4,0,2.33,14.5,16.2,0,0,0,-2.7,0,0,58,58,309.1,152.5,198.03,249.12,0,0,0,0
1551.484,12,100,13.52,15.1,14.5,176,4,102,14.62,14.62,14.55,153,197.1,87.92,3.29,148.8,203,3032.4,2900.8,2966,51,0.7,0.6,88.8,9.5,9.5,9.5,6.8,9.5,9.5,524,93.9,0,2.35,14.7,16.5,0,0,0,-2.3,0,0,58,58,309.1,154.1,204.14,256.98,0,0,0,0
1551.690,12,100,13.52,15.2,15.1,176,4,100,14.52,14.52,14.49,154.5,197.1,87.98,3.18,154.7,203,3029.8,2900.8,3063,52,1,1.1,89.5,9.5,9.5,9.5,7.2,9.5,9.5,530,94.6,0,2.44,15.7,19.4,0,0,0,-2.3,0,0,58,58,309.1,156.7,211.75,266.37,0,0,0,0
1551.896,12,100,13.51,16.1,16.2,176,4,100,14.33,14.36,14.4,159.8,197.5,90.3,3.01,165.9,203,3042.1,2900.8,3157,54,1.3,1.4,90.6,9.5,9.5,9.5,7.6,9.5,9.5,548,95.7,0,2.54,16.8,21.3,0,0,0,-1.9,0,0,58,58,309.1,164.2,219.95,276.05,0,0,0,0
1552.122,12,100,13.51,17.5,17.5,176,4,100,14.17,14.14,14.27,168,197.6,86.65,2.88,181,203,3041.4,2900.8,3248,56,1.1,1.3,91.9,9,9,9,7.1,9,9,578,95.6,0,2.67,18.3,24,0,0,0,-1.5,0,0,58,58,309.1,173,230.31,288.2,0,0,0,0
1552.306,12,100,13.52,19.2,18.8,176,4,100,14.03,14.01,14.1,177.8,197.2,87.88,2.71,199.9,203,2989.2,2900.8,3368,58,0.9,1,92.7,9.5,9.5,9.5,8,9.5,9.5,616,95.9,0,2.83,20.1,25.5,0,0,0,-1.5,0,0,58,58,309.1,183.5,241.13,300.38,0,0,0,0
1552.512,12,100,13.5,20.9,20.4,176,4,100,13.92,13.92,13.94,188.2,197.3,86.24,2.43,220.1,203,2850.6,2900.8,3501,60,1.2,1.5,93.1,9,9,9,7.8,9,9,649,96.9,0,2.9,20.8,24.5,0,0,0,-1.2,0,0,58,58,309.1,196.1,249.7,309.61,0,0,0,0
1553.146,12,0,13.49,8.7,6.9,176,4,100,95.01,95.71,60.27,108,12.5,102.51,1.55,130.9,203,2752,1280.1,3738,65,0,0,27.3,-12,-12,-12,-12,-12,-12,-42,40.3,0,1.56,6.6,2.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58,58,192.4,91.6,23.6,19.62,0,0,0,0
1553.341,12,0,13.51,6,6.6,176,4,100,90.96,99.42,124.92,43.5,12.5,100.02,4.54,52.7,203,2754.7,1048.8,3711,65,0,0,17.7,-13,-13,-13,-13,-13,-13,-40,46.5,0,1.47,5.5,2,0,0,0,0,0,0,58,58,76.8,24.2,17.12,19.1,0,0,0,0
1553.540,12,0,13.51,3.5,5.4,176,4,100,97.04,113.26,181.9,15,12.5,98.54,5.18,18,203,2757.3,1048.2,3678,65,0,0,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,50,0,1.45,5.3,2,0,0,0,0,0,0,58,58,37.9,10.6,15.74,19.13,0,0,0,0
1554.262,12,0,13.75,1.5,6.9,176,4,99,117.3,184.74,129.76,21,22.3,98.18,5.17,25.4,203,2560.6,1041,3636,63,0,0,16.2,-12,-12,-12,-12,-12,-12,-46,100,0,1.6,6.9,2.7,0,0,0,0,0,0,58,58,90.4,22.6,27.61,33.28,0,0,0,0
1554.918,12,0,13.81,1.2,6.9,176,4,97,214.09,235.2,228.94,20.2,20.4,98.29,5.27,22.7,203,2566.3,1018,3438,60,0,0,15.6,-12,-12,-12,-12,-12,-12,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,79.8,19.9,23.43,28.27,0,0,0,0
1555.083,12,0,13.82,1.2,6.9,176,4,97,222.25,235.2,232.47,19.5,19.9,98.39,5.29,21.7,203,2567.5,1011,3379,59,0,0,15.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,78.5,19.6,22.74,27.42,0,0,0,0
1555.228,12,0,13.82,1.1,6.9,176,4,97,227.15,235.2,233.37,18.8,19.3,98.34,5.31,20.8,203,2568,1003.4,3322,58,0,0,15.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,72.8,19.3,21.32,25.68,0,0,0,0
1555.393,12,0,13.86,1.1,6.9,176,4,97,235.2,235.2,234.28,18.8,18.6,98.19,5.33,20,203,2569.3,995.8,3250,57,0,0,14.8,-11,-11,-11,-11,-11,-11,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,68.7,19.2,20.42,24.57,0,0,0,0
1555.609,12,0,13.86,0.9,6.9,176,4,97,235.2,235.2,235.2,18,18,98.31,5.33,19.2,203,2570.8,987.7,3192,56,0,0,14.7,-11,-11,-11,-11,-11,-11,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,62.3,18.1,19.24,23.16,0,0,0,0
1555.818,12,0,13.87,1,6.9,176,4,97,235.2,235.2,235.2,17.2,17.2,97.99,5.33,17.7,203,2570.9,977.6,3119,55,0,0,13.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,57.9,17.3,18.44,22.21,0,0,0,0
1556.006,12,0,13.87,1,6.9,176,4,97,235.2,235.2,235.2,16.5,16.9,97.67,5.32,17.1,203,2571.1,972,3082,54,0,0,13.8,-10,-10,-10,-10,-10,-10,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,56.9,17,17.32,20.83,0,0,0,0
1556.212,12,0,13.91,0.9,6.9,176,4,99,235.2,235.2,235.2,16.5,16.1,97.94,5.28,16,203,2571.7,963.1,3003,52,0,0,13.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,54.3,16.3,16.28,19.6,0,0,0,0
1556.423,12,0,13.92,0.9,6.9,176,4,99,235.2,235.2,235.2,15.8,15.5,97.58,5.25,15.3,203,2572.9,956.5,2952,52,0,0,12.9,-10,-10,-10,-10,-10,-10,-46,100,0,1.59,6.9,2.6,0,0,0,0,0,0,58,58,52.7,15.5,15.33,18.44,0,0,0,0
