﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100
137.872,14.54,12.9,0.6,0,225,6,100,14.61,21,21.1,16.9,2242.7,2236.3,2440,8.5,11.1,30,30,30,30,30,30,50,95.3,0,1,0,0,0,0,0,0,0,0,0,20.9,17.67,18.2,1000,0,0,0,0
138.271,14.54,12.9,0.6,0,225,6,100,14.54,21,21,16.6,2211.2,2210.3,2443,5,10.8,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21.1,17.65,17.88,1000,0,0,0,0
138.489,14.54,12.9,0.6,0,225,6,100,14.53,21,20.9,16.7,2196.6,2195.8,2440,4.7,10.9,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.66,17.82,1000,0,0,0,0
138.695,14.54,12.9,0.5,0,225,6,100,14.52,20.2,20.9,16.5,2193.8,2193.9,2438,4.5,10.9,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,20.9,17.59,17.82,1000,0,0,0,0
139.009,14.54,12.9,0.5,0,225,6,100,14.57,20.2,20.9,16.5,2192.8,2193.3,2436,4.7,11,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.53,17.82,1000,0,0,0,0
139.208,14.54,12.9,0.5,0,225,6,100,14.57,20.2,20.9,16.5,2189.8,2191.7,2437,5,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.55,17.79,1000,0,0,0,0
139.414,14.54,12.9,0.5,0,225,6,100,14.56,20.2,20.9,16.4,2190.1,2190.9,2438,4.8,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,20.9,17.55,17.78,1000,0,0,0,0
139.626,14.54,12.9,0.5,0,225,6,100,14.6,20.2,20.9,16.4,2189.1,2190.7,2432,7.7,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.53,17.78,1000,0,0,0,0
139.825,14.54,12.9,0.5,0,225,6,100,14.54,20.2,20.9,16.4,2190.6,2190.7,2433,4.4,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.53,17.78,1000,0,0,0,0
140.031,14.54,12.9,0.5,0,225,6,100,14.56,20.2,20.9,16.4,2191.4,2190.6,2434,4.8,11.2,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.54,17.78,1000,0,0,0,0
140.236,14.54,12.9,0.5,0,225,6,100,14.57,20.2,20.9,16.4,2187.4,2190.5,2427,6.6,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.57,17.79,1000,0,0,0,0
140.442,14.54,12.9,0.5,0,225,6,100,14.54,21,21,16.4,2189.4,2190.5,2430,4.4,11.1,30,30,30,30,30,30,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21,17.54,17.79,1000,0,0,0,0
140.647,14.54,12.9,0.5,0,225,6,100,14.57,21,21.6,16.9,2203.3,2206.7,2428,6.4,11.4,30,30,30,30,30,30,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.6,18.1,18.25,1000,0,0,0,0
140.853,14.54,12.9,0.5,0,225,6,100,14.5,21,21.6,16.9,2210.7,2209.8,2425,4.6,11.5,30,30,30,30,30,30,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.5,18.13,18.36,1000,0,0,0,0
141.059,14.54,12.9,0.5,0,225,6,100,14.7,21,21.6,16.8,2212.4,2210.1,2426,8.8,11.5,30,30,30,30,30,30,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.5,18.14,18.38,1000,0,0,0,0
141.432,14.54,12.9,0.5,0,225,6,100,14.39,21,21.7,16.8,2208.4,2209.9,2420,4.1,11.5,30,30,30,30,30,30,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.6,18.12,18.38,1000,0,0,0,0
141.883,14.54,12.9,0.5,0,225,6,100,14.38,21,21.7,16.8,2213.1,2209.9,2419,4.3,11.5,30,30,30,30,30,30,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.6,18.12,18.38,1000,0,0,0,0
141.994,14.54,12.9,0.5,0,225,6,100,14.39,21,21.8,16.8,2213,2210.6,2416,4.4,11.5,29.5,29.5,29.5,29.5,29.5,29.5,48,95.3,0,1,0,0,0,0,0,0,0,0,0,21.6,18.16,18.41,1000,0,0,0,0
