﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100
65.621,14.53,0,0.5,0,226,6,100,14.3,34.5,35.2,18.4,2449.6,2455.9,1642,-2.9,13.3,21,21,21,21,21,21,102,95.6,0,1,0,0,0,0,0,0,0,0,0,34.7,20.04,20.25,1000,0,0,0,0
65.826,14.53,0,0.5,0,226,6,100,14.32,35.2,35.9,18.8,2466.6,2468.4,1640,-3.9,13.4,21,21,21,21,21,21,102,95.4,0,1,0,0.1,0.1,0,0,0,0,0,0,35.6,20.5,20.73,1000,0,0,0,0
66.032,14.53,0,0.5,0,226,6,100,14.45,36,36.6,19.1,2473.9,2481.9,1638,-3.9,13.8,21,21,21,21,21,21,105,95.2,0,1,0,0.1,0.1,0,0,0,0,0,0,36.1,20.98,21.14,1000,0,0,0,0
66.254,14.53,0,0.6,0,226,6,100,14.52,36,37,19.4,2500,2492.8,1644,-2.7,14,21,21,21,21,21,21,107,94.9,0,1,0,0.1,0.1,0,0,0,0,0,0,36.7,20.89,21.22,1000,0,0,0,0
66.474,14.53,0,0.6,0,226,6,100,14.59,36,37,19.4,2504.2,2491.9,1646,-0.1,13.7,21,21,21,21,21,21,108,94.8,0,1,0,0.1,0.1,0,0,0,0,0,0,36.7,21.1,21.37,1000,0,0,0,0
66.650,14.53,0,0.6,0,226,6,100,14.49,36,36.9,19.4,2500.7,2493.9,1646,-1.7,13.4,20.5,20.5,20.5,20.5,20.5,20.5,109,94.7,0,1,0,0.1,0.1,0,0,0,0,0,0,36.6,20.9,21.22,1000,0,0,0,0
66.861,14.53,0,0.7,0,226,6,100,14.55,36,36.7,19.4,2492.5,2489.9,1650,1.2,13.3,21,21,21,21,21,21,108,94.6,0,1,0,0.1,0.1,0,0,0,0,0,0,36.5,20.82,21.18,1000,0,0,0,0
66.969,14.53,0,0.7,0,226,6,100,14.43,36,36.4,19.4,2477.2,2486.5,1652,-2.6,13,21,21,21,21,21,21,108,94.6,0,1,0,0.1,0.1,0,0,0,0,0,0,36.5,20.68,21.04,1000,0,0,0,0
67.163,14.53,0,0.7,0,226,6,100,14.47,36,36.2,19.3,2484,2483.9,1647,-1.7,12.8,21,21,21,21,21,21,108,94.5,0,1,0,0.1,0.1,0,0,0,0,0,0,36,20.51,20.86,1000,0,0,0,0
67.369,14.53,0,0.7,0,226,6,100,14.4,35.2,35.9,19.1,2477.9,2478.1,1654,-3.5,12.6,21,21,21,21,21,21,106,94.6,0,1,0,0.1,0.1,0,0,0,0,0,0,35.9,20.28,20.68,1000,0,0,0,0
67.479,14.53,0,0.7,0,226,6,100,14.43,35.2,35.3,19.1,2468.3,2471,1655,-4.1,12.2,21,21,21,21,21,21,106,94.8,0,1,0,0,0,0,0,0,0,0,0,35.7,20.01,20.45,1000,0,0,0,0
67.676,14.53,0,0.7,0,226,6,100,14.42,34.5,35.1,18.6,2461.1,2465.6,1650,-4.1,12.2,21,21,21,21,21,21,104,94.8,0,1,0,0,0,0,0,0,0,0,0,34.9,19.85,20.2,1000,0,0,0,0
67.945,14.53,0,0.7,0,226,6,100,14.5,34.5,34.9,18.6,2457,2457.2,1656,-4.2,12,21,21,21,21,21,21,102,94.8,0,1,0,0,0,0,0,0,0,0,0,34.6,19.63,19.92,1000,0,0,0,0
68.087,14.53,0,0.7,0,226,6,100,14.42,34.5,34.3,18.4,2453.1,2445.8,1650,-5.4,11.9,21,21,21,21,21,21,101,95,0,1,0,0,0,0,0,0,0,0,0,34.6,19.57,19.84,1000,0,0,0,0
68.293,14.53,0,0.7,0,226,6,100,14.48,33.8,34.2,18.3,2438.9,2440.5,1658,-4.3,11.9,21,21,21,21,21,21,100,95,0,1,0,0,0,0,0,0,0,0,0,34.3,19.51,19.78,1000,0,0,0,0
68.499,14.53,0,0.7,0,226,6,100,14.45,33.8,34.1,18.3,2439.6,2435.9,1658,-5.8,11.8,21,21,21,21,21,21,100,95,0,1,0,0,0,0,0,0,0,0,0,34.2,19.51,19.75,1000,0,0,0,0
68.708,14.53,0,0.7,0,226,6,100,14.54,33.8,33.7,18.3,2427.8,2430.3,1660,-3.3,11.8,21,21,21,21,21,21,99,95.1,0,1,0,0,0,0,0,0,0,0,0,33.8,19.17,19.49,1000,0,0,0,0
68.845,14.53,0,0.7,0,226,6,100,14.38,33,33.2,17.9,2420.5,2418.4,1657,-6.1,11.7,21,21,21,21,21,21,96,95.3,0,1,0,0,0,0,0,0,0,0,0,33.4,18.8,19.15,1000,0,0,0,0
69.015,14.53,0,0.7,0,226,6,100,14.64,33,32.8,17.7,2418.4,2408.6,1658,-1.5,11.6,21.5,21.5,21.5,21.5,21.5,21.5,96,95.4,0,1,0,0,0,0,0,0,0,0,0,32.6,18.66,18.99,1000,0,0,0,0
69.218,14.53,0,0.7,0,226,6,100,14.73,32.2,32.5,17.4,2396.5,2397.5,1662,-0.9,11.5,21.5,21.5,21.5,21.5,21.5,21.5,92,95.4,0,1,0,0,0,0,0,0,0,0,0,32.6,18.47,18.8,1000,0,0,0,0
69.355,14.53,0,0.7,0,226,6,100,14.5,31.5,32,17,2391,2384.9,1658,-4.5,11.5,21.5,21.5,21.5,21.5,21.5,21.5,90,95.5,0,1,0,0,0,0,0,0,0,0,0,31.8,18.31,18.56,1000,0,0,0,0
69.527,14.53,0,0.7,0,226,6,100,14.97,31.5,31.9,17,2378.5,2378,1666,1.2,11.5,21.5,21.5,21.5,21.5,21.5,21.5,90,95.5,0,1,0,0,0,0,0,0,0,0,0,31.8,18.21,18.53,1000,0,0,0,0
69.733,14.53,0,0.7,0,226,6,100,14.35,31.5,31.5,17,2372.7,2370,1660,-4.6,11.3,21.5,21.5,21.5,21.5,21.5,21.5,89,95.6,0,1,0,0,0,0,0,0,0,0,0,31.7,18.04,18.28,1000,0,0,0,0
69.947,14.53,0,0.6,0,226,6,100,14.83,31.5,31.4,17,2365.2,2361.3,1664,1.6,11.3,21.5,21.5,21.5,21.5,21.5,21.5,89,95.7,0,1,0,0,0,0,0,0,0,0,0,31.3,17.84,18.15,1000,0,0,0,0
70.143,14.53,0,0.6,0,226,6,100,14.2,30.8,31.1,16.7,2353.4,2352.2,1661,-4.4,11.3,21.5,21.5,21.5,21.5,21.5,21.5,87,95.8,0,1,0,0,0,0,0,0,0,0,0,31,17.74,17.98,1000,0,0,0,0
70.349,14.53,0,0.6,0,226,6,100,14.7,30.8,31,16.5,2348.8,2347.3,1662,1.3,11.3,21.5,21.5,21.5,21.5,21.5,21.5,86,95.8,0,1,0,0,0,0,0,0,0,0,0,30.8,17.73,17.96,1000,0,0,0,0
70.505,14.53,0,0.6,0,226,6,100,14.43,30.8,30.8,16.6,2346.9,2342.6,1665,-1.2,11.7,21.5,21.5,21.5,21.5,21.5,21.5,86,95.8,0,1,0,0,0,0,0,0,0,0,0,31,17.6,17.83,1000,0,0,0,0
70.657,14.53,0,0.6,0,226,6,100,14.45,30.8,30.6,16.6,2335.3,2338.2,1661,-2.8,11.7,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30.9,17.52,17.76,1000,0,0,0,0
70.965,14.53,0,0.6,0,226,6,100,14.56,30,30.5,16.4,2331.6,2333.9,1662,-0.6,11.7,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30,17.39,17.64,1000,0,0,0,0
71.171,14.53,0,0.6,0,226,6,100,14.53,29.2,30.2,15.9,2326.8,2327.4,1662,-0.8,10.2,22,22,22,22,22,22,81,96,0,1,0,0,0,0,0,0,0,0,0,30,17.24,17.51,1000,0,0,0,0
71.393,14.53,0,0.6,0,226,6,100,14.33,29.2,30.1,15.9,2320.8,2322.6,1664,-4.2,10,22,22,22,22,22,22,82,96,0,1,0,0,0,0,0,0,0,0,0,29.4,17.16,17.44,1000,0,0,0,0
71.592,14.53,0,0.6,0,226,6,100,14.54,28.5,30,15.6,2320.2,2318,1660,-1.2,9.7,22,22,22,22,22,22,79,96,0,1,0,0,0,0,0,0,0,0,0,29.4,17.16,17.39,1000,0,0,0,0
71.890,14.53,0,0.5,0,226,6,100,14.75,29.2,30,15.8,2310.6,2316.1,1664,0.9,9.7,22,22,22,22,22,22,80,96,0,1,0,0,0,0,0,0,0,0,0,29.3,17.06,17.33,1000,0,0,0,0
72.105,14.53,0,0.5,0,226,6,100,14.61,28.5,29.8,15.6,2309.6,2312.1,1662,-0.6,9.5,22,22,22,22,22,22,79,96.1,0,1,0,0,0,0,0,0,0,0,0,29.1,17.1,17.32,1000,0,0,0,0
72.199,14.53,0,0.5,0,226,6,100,14.52,28.5,29.7,15.6,2312.8,2310.4,1664,0.4,9.5,22,22,22,22,22,22,78,96.1,0,1,0,0,0,0,0,0,0,0,0,29,17.01,17.26,1000,0,0,0,0
72.404,14.53,0,0.5,0,226,6,100,14.45,28.5,29.7,15.6,2313.8,2309.6,1661,-1.2,9.5,22,22,22,22,22,22,78,96.1,0,1,0,0,0,0,0,0,0,0,0,29.2,16.99,17.23,1000,0,0,0,0
72.610,14.53,0,0.5,0,226,6,100,14.74,28.5,29.6,15.6,2305.2,2308.4,1663,3.7,9.5,22,22,22,22,22,22,79,96.1,0,1,0,0,0,0,0,0,0,0,0,29.2,16.97,17.2,1000,0,0,0,0
72.827,14.53,0,0.5,0,226,6,100,14.3,28.5,29.6,15.6,2303.9,2306.1,1661,-1.3,9.5,22,22,22,22,22,22,78,96.1,0,1,0,0,0,0,0,0,0,0,0,29.2,16.94,17.16,1000,0,0,0,0
73.027,14.53,0,0.5,0,226,6,100,14.71,28.5,29.6,15.6,2303.9,2305.2,1662,4.1,9.5,22,22,22,22,22,22,78,96.1,0,1,0,0,0,0,0,0,0,0,0,29.1,16.88,17.13,1000,0,0,0,0
73.175,14.53,0,0.5,0,226,6,100,14.2,28.5,29.4,15.6,2305.4,2302.8,1665,-1.5,9.5,22,22,22,22,22,22,78,96.2,0,1,0,0,0,0,0,0,0,0,0,29.2,16.86,17.08,1000,0,0,0,0
73.329,14.53,0,0.5,0,226,6,100,14.52,28.5,29.3,15.6,2303,2301.2,1661,0.3,9.5,22,22,22,22,22,22,78,96.2,0,1,0,0,0,0,0,0,0,0,0,29.1,16.81,17.05,1000,0,0,0,0
73.535,14.53,0,0.5,0,226,6,100,14.7,28.5,29.2,15.6,2299.6,2298.6,1665,4,9.5,22,22,22,22,22,22,78,96.2,0,1,0,0,0,0,0,0,0,0,0,29.1,16.74,16.98,1000,0,0,0,0
73.746,14.53,0,0.5,0,226,6,100,14.39,28.5,29,15.6,2293.6,2293.4,1664,-0.4,9.4,22,22,22,22,22,22,78,96.3,0,1,0,0,0,0,0,0,0,0,0,28.9,16.52,16.81,1000,0,0,0,0
74.254,14.54,0,0.5,0,226,6,100,14.69,28.5,28.7,15.5,2282.7,2286.1,1666,4,9.3,22,22,22,22,22,22,78,96.4,0,1,0,0,0,0,0,0,0,0,0,28.1,16.15,16.35,1000,0,0,0,0
74.495,14.54,0,0.5,0,226,6,100,14.42,27.8,28,15.1,2265.1,2264.6,1662,-0.1,9.1,22,22,22,22,22,22,74,96.5,0,1,0,0,0,0,0,0,0,0,0,28,15.95,16.22,1000,0,0,0,0
74.666,14.54,0,0.5,0,226,6,100,14.64,27.8,27.8,15,2261.7,2258.7,1662,2.9,9.1,22,22,22,22,22,22,74,96.5,0,1,0,0,0,0,0,0,0,0,0,28.1,15.95,16.16,1000,0,0,0,0
75.109,14.54,0,0.5,0,226,6,100,14.55,27.8,27.8,15,2253.2,2255.6,1662,2.1,9,22,22,22,22,22,22,74,96.5,0,1,0,0,0,0,0,0,0,0,0,28,15.99,16.17,1000,0,0,0,0
75.930,14.54,0,0.5,0,226,6,100,14.42,27.8,27.9,14.9,2255.7,2255.8,1662,0.7,9.5,22,22,22,22,22,22,74,96.5,0,1,0,0,0,0,0,0,0,0,0,28.3,16.12,16.3,1000,0,0,0,0
76.050,14.54,0,0.4,0,226,6,100,14.59,27.8,28.2,15.1,2265.3,2264,1656,3.2,10.7,22,22,22,22,22,22,75,96.5,0,1,0,0,0,0,0,0,0,0,0,28.4,16.28,16.39,1000,0,0,0,0
76.207,14.54,0,0.4,0,226,6,100,14.66,27.8,28.5,15.2,2274.2,2271.2,1660,4.8,10.8,22,22,22,22,22,22,76,96.4,0,1,0,0,0,0,0,0,0,0,0,28.5,16.29,16.47,1000,0,0,0,0
76.412,14.54,0,0.5,0,226,6,100,14.56,28.5,28.7,15.3,2275.7,2278,1662,3.4,11.1,22,22,22,22,22,22,76,96.3,0,1,0,0,0,0,0,0,0,0,0,28.6,16.51,16.69,1000,0,0,0,0
76.618,14.54,0,0.4,0,226,6,100,14.61,28.5,29,15.3,2286.6,2284.8,1656,2.9,11.1,22,22,22,22,22,22,76,96.3,0,1,0,0,0,0,0,0,0,0,0,28.7,16.88,16.93,1000,0,0,0,0
76.824,14.54,0,0.4,0,226,6,100,14.69,28.5,29.8,15.5,2305.7,2306.2,1662,6.3,11.5,22,22,22,22,22,22,77,96.1,0,1,0,0,0,0,0,0,0,0,0,29.2,17.07,17.26,1000,0,0,0,0
77.340,14.54,0,0.4,0,226,6,100,14.52,29.2,30,15.6,2312.6,2313.3,1660,3.1,11.5,22,22,22,22,22,22,79,96,0,1,0,0,0,0,0,0,0,0,0,30.3,17.28,17.49,1000,0,0,0,0
77.543,14.54,0,0.4,0,226,6,100,14.44,30,30.2,16.2,2324.5,2321.8,1662,2.8,11.7,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.3,17.31,17.5,1000,0,0,0,0
77.749,14.54,0,0.5,0,226,6,100,14.26,30,30.3,16.2,2322.6,2324.2,1658,0.7,11.6,21.5,21.5,21.5,21.5,21.5,21.5,83,96,0,1,0,0,0,0,0,0,0,0,0,30.3,17.35,17.55,1000,0,0,0,0
77.954,14.54,0,0.5,0,226,6,100,14.33,30,30.3,16.2,2327.5,2324.2,1658,0.1,11.5,21.5,21.5,21.5,21.5,21.5,21.5,83,96,0,1,0,0,0,0,0,0,0,0,0,30.3,17.4,17.56,1000,0,0,0,0
78.164,14.54,0,0.5,0,226,6,100,14.33,30,30.4,16.2,2326.3,2327,1658,-0.9,11.5,21.5,21.5,21.5,21.5,21.5,21.5,83,95.9,0,1,0,0,0,0,0,0,0,0,0,30.3,17.44,17.65,1000,0,0,0,0
78.366,14.54,0,0.5,0,228,6,100,14.39,30,30.6,16.2,2335.2,2332.5,1658,-1.5,11.6,21.5,21.5,21.5,21.5,21.5,21.5,83,95.9,0,1,0,0,0,0,0,0,0,0,0,30.3,17.49,17.72,1000,0,0,0,0
78.571,14.54,0,0.5,0,228,6,100,14.42,30,30.6,16.2,2332.1,2332.7,1660,-2.3,11.6,21.5,21.5,21.5,21.5,21.5,21.5,83,95.9,0,1,0,0,0,0,0,0,0,0,0,30.4,17.56,17.74,1000,0,0,0,0
78.674,14.54,0,0.5,0,228,6,100,14.47,30,30.7,16.3,2330,2335.8,1659,-2.6,11.7,21.5,21.5,21.5,21.5,21.5,21.5,83,95.9,0,1,0,0,0,0,0,0,0,0,0,30.4,17.56,17.79,1000,0,0,0,0
80.559,14.54,0,0.5,0,228,6,100,14.57,30,30.8,16.4,2341.1,2340,1662,0,11.5,21.5,21.5,21.5,21.5,21.5,21.5,85,95.8,0,1,0,0,0,0,0,0,0,0,0,30.7,17.71,17.93,1000,0,0,0,0
80.670,14.54,0,0.5,0,228,6,100,14.6,30,31,16.4,2341.6,2342.9,1662,0.2,11.5,21.5,21.5,21.5,21.5,21.5,21.5,85,95.8,0,1,0,0,0,0,0,0,0,0,0,30.7,17.83,18,1000,0,0,0,0
81.031,14.54,0,0.5,0,228,6,100,14.45,30,31.1,16.4,2348.8,2347,1662,-3.5,11.5,21.5,21.5,21.5,21.5,21.5,21.5,85,95.8,0,1,0,0,0,0,0,0,0,0,0,30.6,17.82,18.04,1000,0,0,0,0
81.396,14.54,0,0.5,0,228,6,100,14.61,30,31.1,16.4,2344,2347.2,1662,0.5,11.6,21.5,21.5,21.5,21.5,21.5,21.5,85,95.8,0,1,0,0,0,0,0,0,0,0,0,30.7,17.81,18.05,1000,0,0,0,0
81.747,14.54,0,0.5,0,228,6,100,14.59,30,30.7,16.4,2347.2,2343.5,1662,-1,11.6,21.5,21.5,21.5,21.5,21.5,21.5,85,95.9,0,1,0,0,0,0,0,0,0,0,0,30.7,17.54,17.79,1000,0,0,0,0
81.965,14.54,0,0.5,0,228,6,100,14.43,30,30.6,16.4,2330.2,2335,1662,-3.1,11.4,21.5,21.5,21.5,21.5,21.5,21.5,85,95.9,0,1,0,0,0,0,0,0,0,0,0,30.6,17.53,17.72,1000,0,0,0,0
82.492,14.54,0,0.5,0,228,6,100,14.44,30,30.5,16.4,2331.9,2331.9,1663,-3.2,11.4,21.5,21.5,21.5,21.5,21.5,21.5,84,95.9,0,1,0,0,0,0,0,0,0,0,0,30.3,17.49,17.72,1000,0,0,0,0
82.853,14.54,0,0.5,0,228,6,100,14.57,30,30.6,16.2,2331.9,2332.2,1662,0.7,11.4,21.5,21.5,21.5,21.5,21.5,21.5,83,95.9,0,1,0,0,0,0,0,0,0,0,0,30.3,17.38,17.63,1000,0,0,0,0
83.110,14.54,0,0.5,0,228,6,100,14.61,30,30.1,16.2,2325,2324.2,1664,1.5,11.3,21.5,21.5,21.5,21.5,21.5,21.5,83,96,0,1,0,0,0,0,0,0,0,0,0,30.2,17.22,17.47,1000,0,0,0,0
83.299,14.54,0,0.5,0,228,6,100,14.34,30,30,16.2,2320.1,2319.9,1661,-2.8,11.3,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.2,17.23,17.44,1000,0,0,0,0
83.450,14.54,0,0.5,0,228,6,100,14.61,30,30,16.1,2313.1,2317.7,1660,1.4,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.22,17.44,1000,0,0,0,0
83.606,14.54,0,0.5,0,228,6,100,14.51,30,30,16.1,2313.6,2317.2,1662,-1.2,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.21,17.44,1000,0,0,0,0
83.914,14.54,0,0.5,0,228,6,100,14.45,30,30,16.1,2319.7,2317.2,1662,-1.9,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.23,17.44,1000,0,0,0,0
84.121,14.54,0,0.5,0,228,6,100,14.48,30,30,16.1,2320.2,2317.2,1663,-1,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30,17.2,17.43,1000,0,0,0,0
84.325,14.54,0,0.5,0,228,6,100,14.51,30,30,16.1,2316.5,2317.2,1663,-1.1,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30,17.23,17.44,1000,0,0,0,0
84.531,14.54,0,0.5,0,228,6,100,14.52,30,30,16.1,2320.2,2317.2,1662,0.3,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30,17.22,17.44,1000,0,0,0,0
84.942,14.54,0,0.5,0,228,6,100,14.47,30,30,16.1,2319.9,2317.2,1660,-1.7,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30,17.22,17.42,1000,0,0,0,0
85.148,14.54,0,0.5,0,228,6,100,14.38,30,30,16.1,2314.3,2317.2,1660,-2.4,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.19,17.41,1000,0,0,0,0
85.291,14.54,0,0.5,0,228,6,100,14.66,30,30,16.1,2316.4,2317.2,1660,1.9,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.23,17.43,1000,0,0,0,0
85.456,14.54,0,0.5,0,228,6,100,14.46,30,30,16.1,2316.9,2317.2,1660,-1.8,11.3,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.2,17.42,1000,0,0,0,0
85.610,14.54,0,0.5,0,228,6,100,14.44,30,30,16.1,2317.7,2317.2,1660,-1.7,11.3,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.2,17.42,1000,0,0,0,0
85.782,14.54,0,0.5,0,228,6,100,14.62,30,30,16.1,2321.6,2317.2,1661,1.9,11.3,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30,17.2,17.42,1000,0,0,0,0
85.910,14.54,0,0.5,0,228,6,100,14.39,30,30,16.1,2318,2317.2,1664,-1.9,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,30.1,17.19,17.43,1000,0,0,0,0
86.400,14.54,0,0.5,0,228,6,100,14.42,30,30,16.1,2317.3,2317,1654,-1.8,11.2,21.5,21.5,21.5,21.5,21.5,21.5,82,96,0,1,0,0,0,0,0,0,0,0,0,31.9,18.28,18.43,1000,0,0,0,0
86.550,14.54,0,0.5,0,228,6,100,14.31,31.5,32,17,2371.2,2371.4,1659,-2.8,11.8,21.5,21.5,21.5,21.5,21.5,21.5,90,95.5,0,1,0,0,0,0,0,0,0,0,0,31.8,18.45,18.59,1000,0,0,0,0
86.689,14.54,0,0.5,0,228,6,100,14.55,31.5,32.3,17,2373.7,2379.9,1658,1,11.8,21.5,21.5,21.5,21.5,21.5,21.5,90,95.5,0,1,0,0,0,0,0,0,0,0,0,31.8,18.55,18.68,1000,0,0,0,0
86.840,14.54,0,0.5,0,228,6,100,14.18,31.5,32.4,17.1,2389.4,2383.9,1659,-4.4,11.9,21.5,21.5,21.5,21.5,21.5,21.5,90,95.4,0,1,0,0,0,0,0,0,0,0,0,31.9,18.59,18.83,1000,0,0,0,0
86.998,14.54,0,0.5,0,228,6,100,14.49,31.5,32.6,17.1,2394.5,2389.1,1660,-2,11.9,21.5,21.5,21.5,21.5,21.5,21.5,90,95.4,0,1,0,0,0,0,0,0,0,0,0,32,18.59,18.87,1000,0,0,0,0
87.203,14.54,0,0.5,0,228,6,100,14.51,31.5,32.4,17.1,2381.5,2389.1,1664,0.1,11.9,21.5,21.5,21.5,21.5,21.5,21.5,90,95.4,0,1,0,0,0,0,0,0,0,0,0,31.9,18.47,18.77,1000,0,0,0,0
87.416,14.54,0,0.5,0,228,6,100,14.2,31.5,32,17,2389.8,2380.9,1660,-4.4,11.7,21.5,21.5,21.5,21.5,21.5,21.5,90,95.5,0,1,0,0,0,0,0,0,0,0,0,31.9,18.17,18.48,1000,0,0,0,0
87.615,14.54,0,0.5,0,228,6,100,14.58,31.5,31.6,17,2365.8,2370.1,1666,0.2,11.6,21.5,21.5,21.5,21.5,21.5,21.5,90,95.6,0,1,0,0,0,0,0,0,0,0,0,31.8,18.03,18.31,1000,0,0,0,0
87.826,14.54,0,0.5,0,228,6,100,14.24,31.5,31.3,16.9,2367.2,2361.9,1662,-4.4,11.4,21.5,21.5,21.5,21.5,21.5,21.5,89,95.7,0,1,0,0,0,0,0,0,0,0,0,31.4,17.92,18.19,1000,0,0,0,0
88.026,14.54,0,0.5,0,228,6,100,14.74,30.8,31.1,16.8,2353,2355.8,1664,0.7,11.4,21.5,21.5,21.5,21.5,21.5,21.5,88,95.8,0,1,0,0,0,0,0,0,0,0,0,31.2,17.71,18.04,1000,0,0,0,0
88.235,14.54,0,0.5,0,228,6,100,14.38,30.8,30.9,16.6,2347.3,2347.7,1660,-3.7,11.3,21.5,21.5,21.5,21.5,21.5,21.5,86,95.8,0,1,0,0,0,0,0,0,0,0,0,31,17.66,17.9,1000,0,0,0,0
88.437,14.54,0,0.5,0,228,6,100,14.78,30.8,30.7,16.6,2342.1,2341.3,1663,1.7,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30.9,17.62,17.85,1000,0,0,0,0
88.642,14.54,0,0.5,0,228,6,100,14.37,30.8,30.7,16.6,2338.9,2337.7,1662,-2.9,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,31,17.56,17.81,1000,0,0,0,0
88.851,14.54,0,0.5,0,228,6,100,14.71,30.8,30.7,16.6,2327.4,2336.4,1663,2.2,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30.9,17.6,17.82,1000,0,0,0,0
89.172,14.54,0,0.5,0,228,6,100,14.35,30.8,30.7,16.6,2337.7,2336.4,1661,-2.5,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,31,17.55,17.81,1000,0,0,0,0
89.380,14.54,0,0.5,0,228,6,100,14.56,30.8,30.7,16.6,2330.8,2336.1,1662,1.9,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30.9,17.57,17.81,1000,0,0,0,0
89.579,14.54,0,0.5,0,228,6,100,14.42,30.8,30.7,16.5,2335.3,2336.1,1660,-1.6,11.2,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,30.9,17.58,17.79,1000,0,0,0,0
89.773,14.54,0,0.5,0,228,6,100,14.57,30.8,30.7,16.5,2336.2,2336.1,1660,2.1,11.3,21.5,21.5,21.5,21.5,21.5,21.5,86,95.9,0,1,0,0,0,0,0,0,0,0,0,31,17.62,17.82,1000,0,0,0,0
89.978,14.54,0,0.5,0,228,6,100,14.34,30.8,30.8,16.6,2342.4,2337.1,1660,-1.9,11.3,21.5,21.5,21.5,21.5,21.5,21.5,86,95.8,0,1,0,0,0,0,0,0,0,0,0,31,17.62,17.85,1000,0,0,0,0
90.184,14.54,0,0.5,0,228,6,100,14.67,30.8,30.8,16.6,2335.8,2337.2,1664,2.6,11.3,21.5,21.5,21.5,21.5,21.5,21.5,86,95.8,0,1,0,0,0,0,0,0,0,0,0,30.7,17.66,17.89,1000,0,0,0,0
90.392,14.54,0,0.5,0,228,6,100,14.31,30,30.8,16.4,2341.9,2337.5,1659,-1.9,11.3,21.5,21.5,21.5,21.5,21.5,21.5,85,95.8,0,1,0,0,0,0,0,0,0,0,0,30.7,17.75,17.86,1000,0,0,0,0
