﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 00001A841D2801 v1.11 stg 2 91_95 - 91 95 - 91 90 - 91 90-1
354.719,11.82,18.4,13.59,0.9,5.9,176,3,111,14.49,14.56,14.7,25.5,27.9,87.99,3.17,15.8,203,2510.1,2395.7,1898,25,10.5,10.9,9.5,31,31,31,31,31,31,48,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,95.6,27.4,19.4,24.14,0,0,0,0
354.930,11.82,17.3,13.6,0.8,5.8,176,3,111,14.43,14.56,14.71,25.5,27.2,87.49,3.25,16,203,2447.7,2349.5,1917,25,9.4,10.3,9.7,31,31,31,31,31,31,50,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,94.9,26.6,19.02,23.65,0,0,0,0
355.153,11.82,17.3,13.6,0.7,5.9,176,3,111,14.5,14.55,14.71,27,28.4,86.63,3.42,17.1,203,2396.3,2393.1,1934,25,9.1,9.7,10.8,30.5,30.5,30.5,30.5,30.5,30.5,52,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,94.9,27.4,19.05,23.6,0,0,0,0
355.340,11.82,17.3,13.6,0.7,5.9,176,3,111,14.68,14.72,14.71,27,28.4,86.63,3.44,17.1,203,2379.1,2375.1,1956,25,9.9,11,10.8,30.5,30.5,30.5,30.5,30.5,30.5,51,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,94.9,26.9,19.37,24.01,0,0,0,0
355.547,11.82,17.6,13.6,0.6,5.9,176,3,111,14.81,14.78,14.71,27,28.6,86.94,3.48,17.3,203,2382.8,2392,1978,25,11.4,12.1,11.2,30.5,30.5,30.5,30.5,30.5,30.5,50,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,95.6,27.2,19.54,24.22,0,0,0,0
355.779,11.82,17.6,13.6,0.6,5.9,176,3,111,14.94,15,14.71,27,28.6,87.34,3.52,17.4,203,2384.1,2389.6,1996,26,13.5,14.8,11.4,30.5,30.5,30.5,30.5,30.5,30.5,51,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,97.2,27.4,20.03,24.77,0,0,0,0
355.953,11.82,18.4,13.6,0.5,5.9,176,3,111,15.09,14.83,14.71,27,29,86.44,3.73,17.9,203,2400.2,2423.9,2024,26,16.2,14.3,11.8,30,30,30,30,30,30,53,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,97.2,27.4,20.23,25.01,0,0,0,0
356.096,11.82,19.2,13.59,0.5,5.9,176,3,111,14.99,14.55,14.71,27,29.6,87.98,3.71,17.9,203,2419.1,2479.3,2029,26,15.6,15.4,11.9,30,30,30,30,30,30,53,100,0,1.52,6,2.2,0,0,0,0,0,0,58,58,100.9,28.7,21.19,26.16,0,0,0,0
356.316,11.82,18.8,13.59,0.5,6,176,3,111,14.4,15.01,14.29,28.5,29.6,86.67,3.78,18.9,203,2481.7,2525.6,2056,27,15.5,18,12.7,29.5,29.5,29.5,29.5,29.5,29.5,58,100,0,1.52,5.9,2.2,0,0,0,0,0,0,58,58,100.9,27.8,21,25.94,0,0,0,0
356.570,11.82,18.4,13.59,0.5,5.9,176,3,111,14.54,14.09,14.21,27.8,29.6,86.66,3.76,18.6,203,2489.9,2475,2074,27,17.1,14,12.4,30,30,30,30,30,30,54,100,0,1.51,5.9,2.2,0,0,0,0,0,0,58,58,100.9,27.7,20.8,25.71,0,0,0,0
356.776,11.82,17.6,13.59,0.5,5.9,176,3,111,14.9,14.78,14.48,27,29,87.66,3.8,18.6,203,2457.9,2421.7,2105,27,18.9,18.4,12.3,30,30,30,30,30,30,52,100,0,1.5,5.8,2.2,0,0,0,0,0,0,58,58,92.6,25.1,18.99,23.4,0,0,0,0
356.982,11.82,14.9,13.59,0.5,5.8,176,3,111,14.75,14.64,14.59,24,26.2,87.33,3.62,16.7,203,2314.4,2210.6,2104,27,18.6,18,10.7,31.5,31.5,31.5,31.5,31.5,31.5,40,100,0,1.5,5.7,2.2,0,0,0,0,0,0,58,58,88.3,24.2,17.58,21.62,0,0,0,0
358.213,11.82,16.1,13.57,0.5,5.8,176,3,111,13.72,13.61,14.7,25.5,27.2,87.23,3.83,18.4,203,2227.9,2267.6,2178,29,13.3,12.4,12.4,31,31,31,31,31,31,46,100,0,1.5,5.7,2.1,0,0,0,0,0,0,58,58,98.4,25.4,20.1,24.76,0,0,0,0
