﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
298.764,11.87,25.9,13.57,3.4,6.7,189,2,95,14.65,14.65,14.7,42.8,43,84.99,0.48,46.9,201,3029,2900.8,3380,29,2.7,1.5,17.6,27.5,27.5,27.5,27.5,27.5,27.5,120,100,1.59,6.7,3.2,0,0,0,0,0,0,161.6,43.1,50.36,58.89,0,0,0,0
303.156,11.87,25.9,13.51,3.8,6.8,189,2,95,14.62,14.71,14.7,42.8,43.3,86.95,0.39,49.5,201,2988.2,2900.8,3542,30,3.6,3.8,17.7,28.5,28.5,28.5,28.5,28.5,28.5,120,100,1.71,8,8,0,0,0,-1.5,0,0,273.5,68.9,69.24,81.64,0,0,0,0
303.935,11.87,31.8,13.41,5.1,8.3,187,3,93,14.57,14.62,14.7,76.5,75.2,89.15,0.5,71.7,201,3047.7,2900.8,2899,37,2,2.7,23.1,20.5,20.5,20.5,19.3,20.5,20.5,240,100,1.74,8.3,5.5,0,0,0,-3.8,0,-1.2,302.2,74.8,79.52,93.86,0,0,0,0
304.176,11.87,31.8,13.41,7.9,8.3,187,3,93,14.72,14.6,14.7,74.2,75.2,83.45,0.46,74.6,201,3062.9,2900.8,3096,40,7.8,7.5,19.5,21,21,21,17.6,21,20.2,232,100,1.75,8.3,5.3,0,0,0,-3.4,0,-0.8,301.8,74.5,80.69,95.28,0,0,0,0
304.332,11.87,28.2,13.41,8.4,8.2,187,3,93,14.64,14.66,14.7,72,67.9,88.91,0.45,73,201,3063.1,2900.8,3143,41,8.4,8.6,18,7.8,7.8,7.8,7.8,7.8,7.8,218,100,1.62,6.9,2.6,0,0,0,-3,0,-0.8,207.9,66.3,61.36,71.19,0,0,0,0
304.536,11.87,24.3,13.42,6.9,6.9,187,3,93,14.43,14.42,14.7,66.8,47.7,89.17,0.47,68.5,201,3052,2900.8,3165,42,7.1,7.5,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,148,47.2,1.53,6,2.6,0,0,0,-3,0,-0.8,104,39.7,42.8,49.7,0,0,0,0
304.636,11.87,21.2,13.41,4.2,5.9,187,3,93,14.7,14.6,14.7,28.5,37.2,88.59,0.55,28.9,201,3075.2,2900.8,3150,42,7.5,6.8,14.7,31.7,31.7,31.7,31.7,31.7,31.7,80,100,1.51,5.7,2.4,0,0,0,0,0,0,82.5,28.4,38.95,46.13,0,0,0,0
304.742,11.87,20.8,13.42,3.3,5.7,187,3,93,14.68,14.64,14.7,29.2,35.8,94.46,0.55,30.6,201,2838.9,2900.8,3182,42,7.2,6.6,14.3,30.7,30.7,30.7,30.7,30.7,30.7,70,100,1.5,5.7,2.4,0,0,0,0,0,0,97.6,32.1,38.34,44.99,0,0,0,0
304.935,11.87,19.6,13.42,3.2,5.7,187,3,91,14.32,14.26,14.71,32.2,35,90.47,0.56,33.4,201,2818.3,2900.8,3164,42,4.3,4,15.4,30.2,30.2,30.2,30.2,30.2,30.2,82,100,1.5,5.7,2.3,0,0,0,0,0,0,106.2,31.9,36.48,42.64,0,0,0,0
305.333,11.87,19.6,13.41,2.4,5.6,187,3,91,14.74,14.59,14.7,30.8,33.1,81.84,0.55,31.7,201,2715.1,2763.8,3172,42,6.1,4.8,14.4,30.7,30.7,30.7,30.7,30.7,30.7,78,100,1.5,5.7,2.3,0,0,0,0,0,0,119,31.6,35.94,41.97,0,0,0,0
305.653,11.87,19.6,13.4,2.4,5.7,187,3,91,14.29,14.17,14.71,31.5,32.9,86.65,0.56,32.5,201,2661.2,2735.1,3176,42,3.3,0.8,13.9,33.5,33.5,33.5,33.5,33.5,33.5,79,100,1.5,5.7,2.3,0,0,0,0,0,0,122.1,31.5,36,42.05,0,0,0,0
305.761,11.87,20,13.41,2.1,5.7,187,3,91,14.34,14.19,14.71,31.5,33.4,87.57,0.56,32.7,201,2671.5,2775.2,3176,42,0,-3.4,14,33,33,33,33,33,33,81,100,1.5,5.7,2.3,0,0,0,0,0,0,124.3,31.9,36.48,42.63,0,0,0,0
306.075,11.87,20.4,13.41,2.1,5.7,187,3,91,14.38,14.25,14.7,31.5,33.4,87.82,0.56,32.9,201,2701.4,2774.5,3174,42,-0.8,-4.5,14.2,33,33,33,33,33,33,81,100,1.52,5.9,2.5,0,0,0,0,0,0,131,34.2,39.18,45.84,0,0,0,0
306.274,11.87,23.1,13.4,2,6.3,187,3,91,14.45,14.59,14.71,38.2,38.2,86.18,0.57,39.4,201,2822.8,2900.8,3188,42,-2.2,-4.1,17,29,29,29,29,29,29,104,100,1.56,6.3,2.8,0,0,0,0,0,0,141.8,38.4,42.64,49.75,0,0,0,0
306.583,11.87,23.9,13.42,2.1,6.3,187,3,91,14.58,14.82,14.71,38.2,39.2,86.82,0.56,40,201,2830.2,2900.8,3194,42,-2.5,-3.1,17.1,29,29,29,29,29,29,103,100,1.57,6.5,2.9,0,0,0,0,0,0,145.4,39.8,43.9,51.18,0,0,0,0
306.723,11.87,24.3,13.41,2.3,6.4,187,3,91,14.71,14.69,14.7,39,39.7,86.41,0.56,41.1,201,2830.1,2900.8,3215,42,0.3,-2.2,17.2,28,28,28,28,28,28,108,100,1.57,6.5,2.9,0,0,0,0,0,0,146.3,39.6,44.18,51.54,0,0,0,0
307.139,11.87,24.3,13.4,2.4,6.5,187,3,91,14.67,14.72,14.71,39,39.8,86.76,0.55,41.1,201,2835.9,2900.8,3222,42,0.7,-1,17.2,28,28,28,28,28,28,108,100,1.57,6.5,2.9,0,0,0,0,0,0,146.3,39.5,44.27,51.66,0,0,0,0
307.323,11.87,24.3,13.41,2.6,6.5,187,3,91,14.65,14.66,14.7,39,39.9,86.88,0.54,41.4,201,2843.8,2900.8,3248,43,1.2,0.2,17,28,28,28,28,28,28,108,100,1.57,6.5,2.9,0,0,0,0,0,0,148.3,39.7,44.72,52.18,0,0,0,0
307.501,11.87,24.3,13.41,2.7,6.5,187,3,91,14.63,14.66,14.7,39,39.9,86.69,0.54,41.6,201,2845.1,2900.8,3258,43,1.5,0.6,17.1,28.5,28.5,28.5,28.5,28.5,28.5,108,100,1.57,6.5,2.9,0,0,0,0,0,0,148.3,39.8,44.91,52.41,0,0,0,0
307.808,11.87,24.3,13.4,2.7,6.5,187,3,91,14.65,14.78,14.71,39.8,40,86.88,0.53,41.9,203,2849.6,2900.8,3266,43,1.7,1,17,28.5,28.5,28.5,28.5,28.5,28.5,108,100,1.57,6.5,2.9,0,0,0,0,0,0,148.3,39.8,45.15,52.7,0,0,0,0
308.124,11.87,24.3,13.4,2.9,6.5,187,3,91,14.6,14.75,14.71,39.8,40.1,87.01,0.52,42.3,203,2853.6,2900.8,3294,43,1.6,1.3,17,28.5,28.5,28.5,28.5,28.5,28.5,108,100,1.57,6.5,2.9,0,0,0,0,0,0,149.2,39.7,45.63,53.29,0,0,0,0
308.253,11.87,24.3,13.4,3,6.5,187,3,91,14.6,14.76,14.7,39,40.1,86.88,0.51,42.3,203,2857,2900.8,3314,43,1.9,1.8,16.9,28.5,28.5,28.5,28.5,28.5,28.5,107,100,1.57,6.5,2.9,0,0,0,0,0,0,151.4,39.8,45.88,53.58,0,0,0,0
308.426,11.87,24.3,13.4,3,6.5,187,3,91,14.65,14.56,14.71,39.8,40,86.96,0.5,42.8,203,2857.1,2900.8,3324,43,2.3,0.6,16.9,28.5,28.5,28.5,28.5,28.5,28.5,108,100,1.57,6.5,2.9,0,0,0,-1.5,0,0,151.4,39.8,45.95,53.66,0,0,0,0
308.548,11.87,24.7,13.4,3,6.5,187,3,91,14.58,14.71,14.71,39.8,41.4,87.02,0.5,43.2,203,2860.9,2900.8,3338,44,1.7,1.7,17,28.5,28.5,28.5,27,28.5,28.5,108,100,1.59,6.7,3.1,0,0,0,-1.5,0,0,157.8,41.1,47.63,55.69,0,0,0,0
308.765,11.87,25.1,13.4,3.1,6.9,187,3,91,14.77,14.74,14.7,43.5,43.2,86.66,0.49,47.1,203,2854.9,2900.8,3354,44,2.8,1.9,18.5,27.5,27.5,27.5,26.3,27.5,27.5,122,100,1.6,6.8,3.2,0,0,0,-1.2,0,0,162.9,43.5,50.06,58.47,0,0,0,0
308.863,11.87,25.1,13.4,3.3,6.8,187,3,91,14.77,14.69,14.71,43.5,43.2,84.99,0.48,47.4,203,2988,2900.8,3370,44,5.5,3,18,27.5,27.5,27.5,26.3,27.5,27.5,122,100,1.64,7.2,7.3,0,0,0,-1.2,0,0,174.3,45.3,54.44,63.94,0,0,0,0
309.238,11.87,26.3,13.4,3.4,7,187,3,91,14.63,14.61,14.71,47.2,48.6,87.86,0.47,51.8,203,2961.1,2900.8,3386,44,5.4,1.8,19.9,27,27,27,26.2,27,27,130,100,1.69,7.8,9.2,0,0,0,-0.8,0,0,215.8,55.1,63.81,74.95,0,0,0,0
309.492,11.87,29.4,13.39,5.7,8,187,3,91,14.79,14.82,14.7,63,63.7,84.64,0.37,70.7,203,2967,2900.8,3469,45,7.7,6.7,20.9,23.5,25,25,24.2,25,25,200,100,1.8,8.8,8.9,-1.5,-1.5,0,-1.9,0,-1.5,309.1,84.8,104.79,124.3,0,0,0,0
309.613,11.87,36.9,13.37,7.3,8.6,187,3,91,14.06,14.21,14.7,93,92.6,85.01,0.15,107.2,203,2954,2900.8,3571,46,3.3,2.6,30,16.5,16.5,18,16.1,16.5,16.5,280,93.2,1.79,8.6,8,-1.2,-1.5,0,-1.9,-3,-1.5,309.1,96.6,122.57,145.88,0,0,0,0
309.722,11.87,43.5,13.37,7.8,9.2,187,3,91,14.41,14.42,14.7,101.2,111.8,81.7,0.09,118.4,203,2956.2,2900.8,3619,47,2.7,2.9,33.4,15.8,15.8,16.8,12.8,14,15.5,318,98.6,1.96,10.3,16.8,-2.7,-2.7,0,-5.7,-3,-3,309.1,116.4,170.23,205.47,0,0,0,0
310.002,11.87,62.4,13.39,9.8,10.3,187,3,91,13.78,13.8,14.68,123,158.7,82.6,0.02,150.8,203,2932.7,2900.8,3718,47,0,0,63,9.8,9.8,12.5,6.1,8,9.5,414,100,3.27,24.4,63.9,-2.3,-2.3,0,-6,-4.2,-2.7,309.1,161.6,293.97,363.04,0,0,0,0
310.164,11.87,100,13.38,18,24.4,187,3,91,11.44,11.61,13.24,171,220,78.45,0.01,219.8,203,2872.9,2900.8,3858,49,0,0,66,1.2,1.2,3.5,-2.5,-0.7,0.8,512,100,3.26,24.4,48.6,-2.3,-2.3,0,-6,-4.2,-2.7,309.1,183.7,302.96,371.56,0,0,0,0
310.313,11.87,100,13.38,23.4,24.3,187,3,91,11.7,11.45,12.83,191.2,220,82.45,0.01,270.6,203,2900.9,2900.8,3991,51,-12.6,-12.2,61.7,-0.8,-0.8,1.5,-4.5,-2.7,-1.2,598,92.2,3.26,24.3,37.8,-1.9,-1.9,0,-5.7,-3.8,-2.3,309.1,203.8,325.75,396.95,0,0,0,0
310.581,11.87,100,13.37,21.5,24.3,187,3,91,12.86,12.91,12.73,191.2,220,93.09,0.01,276.7,203,2908.9,2900.8,4109,52,-8.8,-8.6,74.4,1.1,1.1,3,-2.7,-0.8,0.7,624,98,3.27,24.2,59,-1.9,-1.9,0,-5.7,-3.8,-2.3,309.1,186.1,332.88,409.41,0,0,0,0
310.722,11.87,100,13.37,23.5,24.2,187,3,91,12.19,12.14,12.78,191.2,220,84.34,0.01,302.4,203,2921,2900.8,4348,55,-8.1,-7.3,73.9,2.5,2.5,4,-1.3,0.6,2.1,630,94.6,3.29,24.4,43.1,-1.5,-1.5,0,-5.3,-3.4,-1.9,309.1,203.6,356.87,437.27,0,0,0,0
310.822,11.87,100,13.37,21.6,24.4,187,3,91,13.01,12.91,12.81,191.2,220,87.2,0.01,299.8,203,2927.6,2900.8,4437,57,-6.2,-6.3,81,3.5,3.5,5,-0.3,1.6,3.1,638,100,3.3,24.4,73.7,-1.5,-1.2,0,-5.3,-3.4,-1.9,309.1,187.9,359.48,443.59,0,0,0,0
311.145,11.87,100,13.37,20.6,24.4,187,3,91,12.23,12.35,12.97,188.2,220,93.71,0.01,294.7,203,2932.2,2900.8,4552,58,0,0,83.3,4.8,4.8,5.3,0.7,2.6,4.5,598,100,3.3,24.5,50.1,-1.2,-1.2,0,-4.9,-3,-1.5,309.1,197.4,363.78,448.16,0,0,1,0
311.294,11.87,100,13.36,20.4,24.6,187,3,91,12.95,12.98,12.9,187.5,220,86.44,0.01,309.8,203,2944.2,2900.8,4776,61,-6.2,-5.8,90.5,5.7,5.7,5.7,2,3.8,5.3,606,100,3.31,24.5,68.2,-0.8,-0.8,0,-4.5,-2.7,-1.2,309.1,189.1,382.99,472.73,1,1,1,0
311.517,11.87,100,13.53,23.1,24.2,187,3,91,12.18,12.21,12.93,191.2,216.5,92.13,0.01,327.3,203,2929.6,2900.8,4927,63,-12.1,-10.6,94,5.2,5.2,5.2,2,3.8,5.2,634,96.8,3.29,24.4,42,-0.8,-0.4,0,-4.5,-2.7,-1.2,309.1,202.4,378.33,462.74,1,1,1,0
311.705,11.87,100,13.56,21.4,24.5,187,3,90,12.89,12.95,12.7,191.2,217.4,87.78,0.01,329.2,203,2924.3,2900.8,5038,65,-6.8,-5.9,96.4,6.6,6.6,6.6,3.3,5.2,6.6,610,100,3.35,24.9,46.5,-0.4,-0.4,0,-4.2,-2.3,-0.8,309.1,200,397.43,487.78,1,1,1,0
311.934,11.86,100,13.59,22,25.1,187,3,90,13.27,12.97,12.55,191.2,220,90.01,0.01,341.9,203,2879.7,2900.8,5268,67,-6.8,-6.3,98.8,6.1,6.1,6.1,2.8,4.7,6.1,622,100,3.37,25.2,71.1,0,0,0,-3.8,-1.9,-0.4,309.1,189.8,416.6,513.59,1,1,1,0
312.116,11.87,100,13.61,22.9,25.2,187,3,90,12.6,12.65,12.6,191.2,220,89.82,0.01,341.9,203,2847.2,2900.8,5422,69,-6.4,-4.6,99,6.1,6.1,6.1,3.2,5.1,6.1,598,100,3.39,25.3,47.1,-2.3,0,0,-3.4,-4.2,0,309.1,196.8,417.62,512.6,1,1,1,0
312.325,11.87,100,13.62,20.9,25.3,187,3,90,13.5,13.26,12.48,189.8,220,88.34,0.01,346.3,203,2827.8,2900.8,5549,71,-0.3,0.3,99.4,5.2,6.6,6.6,4.1,3.3,6.6,576,100,3.4,25.5,57.5,-1.9,0,0,-3.4,-3.8,0,309.1,185,422.53,521.45,1,1,1,0
312.429,11.87,100,13.64,22.5,25.3,187,3,90,12.3,12.39,12.42,189,220,90.36,0.01,345.1,203,2824.3,2900.8,5651,73,-2.8,-0.7,99.7,6.1,7.1,7.1,4.6,4.2,7.1,560,100,3.41,25.6,50.3,-1.5,0,0,-3,-3.8,0,309.1,190.7,434.05,533.96,1,1,1,0
312.641,11.86,100,13.63,23.1,25.3,187,3,90,12.15,12.35,12.37,191.2,220,89.46,0.01,354.6,203,2820.2,2900.8,5716,73,-4.2,-0.5,99.7,6,6.5,6.5,4.5,4.1,6.5,564,99.8,3.42,25.7,49.8,-1.5,0,0,-3,-3.4,0,309.1,191.9,442.03,543.21,1,1,1,0
312.843,11.87,100,13.63,22.9,25.3,187,3,90,12.09,12.16,12.3,189.8,220,87.02,0.01,359.1,203,2810.2,2900.8,5851,75,-5.4,-1.5,99.8,6,7.5,7.5,4.5,4.1,7.5,551,100,3.43,25.8,51.7,-1.2,0,0,-2.7,-3.4,0,309.1,190.4,451.11,554.63,0,0,0,0
313.043,11.86,100,13.63,22.7,25.3,187,3,90,12.12,12.03,12.24,188.2,220,92.17,0.01,353.9,203,2809,2900.8,5820,77,0,0,68,1.3,1.3,1.3,1.3,1.3,1.3,477,97.1,3.37,25.2,56.7,-1.2,0,0,-2.7,-3,0,309.1,202.1,373.33,458.48,4,4,4,0
313.254,11.86,100,13.66,24.7,24.9,187,4,90,12.37,12.23,12.5,191.2,220,91.21,0.01,337.9,203,2926.4,2900.8,4654,79,-2.4,-2.3,71.8,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,554,90.1,3.32,24.6,39.3,-1.2,0,0,-2.7,-3,0,309.1,210.7,380.47,466.39,0,0,4,0
313.452,11.86,45.1,13.68,23.7,24.6,187,4,90,12.41,12.42,12.98,191.2,215.5,90.74,0.01,335.6,203,2960.5,2900.8,4726,80,-7.5,-7.1,82.9,3.8,5,5,2.3,2,5,661,87.3,1.72,6.9,0,-1.2,0,-2.3,-1.2,-1.2,0,309.1,195,106.73,107.54,0,0,0,0
313.675,11.86,0,13.68,11.4,6.9,187,4,90,72.28,55.91,46.82,129.8,13.1,99.93,0.01,199.5,205,3085.3,1503.6,4718,81,0,0,35.5,-8,-8,-8,-8,-8,-8,-54,35,1.54,6.2,2.2,0,0,0,0,0,0,133.2,46.6,24.36,23.8,0,0,0,0
313.865,11.86,0,13.69,5.9,6.6,187,4,90,65.21,69.59,160.13,30.8,13.1,98.97,0.03,46.2,205,3115.7,1087.9,4618,81,0,0,17.6,-8,-8,-8,-8,-8,-8,-41,47.9,1.48,5.5,2,0,0,0,0,0,0,70,17.7,21.22,24.01,0,0,0,0
314.002,11.86,0,13.71,3.4,5.5,187,4,90,93.22,95.25,203.41,12,13,98.77,0.02,18.4,205,3071.5,1087.9,4556,81,0,0,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,0.1,1.47,5.5,1.9,0,0,0,0,0,0,53,11,20.37,23.84,0,0,0,0
314.381,11.86,0,13.72,2.4,5.5,187,4,90,14.6,14.03,32.86,10.5,13,98.57,0.02,16.1,205,2714.7,1087.9,4522,80,0,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,0.1,1.47,5.5,1.9,0,0,0,0,0,0,56.1,11.1,20.1,23.63,0,0,0,0
314.664,11.86,0,13.89,1.2,7,187,4,90,84.44,109.43,35.41,34.5,35.1,98.87,0.05,49.2,205,2400.7,1087.9,4400,78,0,0,26.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.62,7,3.3,0,0,0,0,0,0,121.3,32.6,49.18,57.62,0,0,0,0
314.913,11.86,0,13.94,1.2,7,187,4,88,142.57,197.67,142.34,29.2,30.2,98.92,0.07,41.4,205,2425.4,1087.9,4284,76,0,0,23.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.61,7,3,0,0,0,0,0,0,111.3,27.8,41.25,48.26,0,0,0,0
315.119,11.86,0,13.97,1.4,7,187,4,88,169.93,235.2,204.1,26.2,27.9,99.13,0.08,35.7,205,2441.2,1087.9,4183,74,0,0,21,-13,-13,-13,-13,-13,-13,-38,100,1.61,7,2.9,0,0,0,0,0,0,111.3,26.7,39.47,46.21,0,0,0,0
315.532,11.86,0,13.99,1.4,7,187,4,88,204.19,235.2,225.51,27,27,99.21,0.11,36,205,2453.7,1087.9,4092,72,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.61,6.9,2.8,0,0,0,0,0,0,106.1,26.4,35.6,41.5,0,0,0,0
315.721,11.86,0,14.01,1.4,6.9,187,4,88,235.2,235.2,234.28,24.8,25.2,98.89,0.16,32.1,205,2476.5,1079.9,3916,69,0,0,18.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.61,6.9,2.7,0,0,0,0,0,0,100.9,25.1,33.48,39.03,0,0,0,0
315.919,11.86,0,14.04,1.4,6.9,187,4,88,235.2,235.2,235.2,24.8,24.6,99.15,0.18,30.8,205,2484.7,1070,3849,68,0,0,17.4,-13,-13,-13,-13,-13,-13,-36,100,1.61,6.9,2.7,0,0,0,0,0,0,98.5,24.4,31.95,37.25,0,0,0,0
316.124,11.86,0,14.06,1.4,6.9,187,4,90,235.2,235.2,235.2,24,24,98.76,0.2,29.6,205,2494.8,1062.8,3802,67,0,0,17.1,-13,-13,-13,-13,-13,-13,-36,100,1.61,6.9,2.7,0,0,0,0,0,0,97.6,24.2,30.85,35.95,0,0,0,0
316.229,11.86,0,14.08,1.4,6.9,187,4,90,235.2,235.2,235.2,23.2,23.3,98.97,0.23,28.6,205,2502.7,1055.9,3722,66,0,0,16.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.6,6.9,2.6,0,0,0,0,0,0,93.9,23.4,29.74,34.67,0,0,0,0
316.551,11.86,0,14.08,1.4,6.9,187,4,90,235.2,235.2,235.2,23.2,23,98.31,0.24,27.8,205,2507.6,1051,3700,65,0,0,16.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.6,6.9,2.6,0,0,0,0,0,0,91.6,22.8,28.33,33.01,0,0,0,0
316.858,11.86,0,14.1,1.3,7,187,4,90,235.2,235.2,235.2,22.5,22.4,98.51,0.27,26.6,205,2520,1042.3,3644,64,0,0,16.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.6,6.9,2.6,0,0,0,0,0,0,90.9,22.4,27.84,32.47,0,0,0,0
317.051,11.86,0,14.1,1.3,6.9,187,4,90,235.2,235.2,235.2,21.8,22,98.55,0.29,25.9,205,2531.9,1038.1,3600,63,0,0,16.4,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,90.9,22.3,27.47,32.03,0,0,0,0
317.285,11.86,0,14.1,1.2,6.9,187,4,90,235.2,235.2,235.2,21.8,21.9,98.38,0.29,25.7,205,2539.5,1035.9,3590,63,0,0,16.6,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,89.2,22,26.99,31.47,0,0,0,0
317.407,11.86,0,14.12,1.2,6.9,187,4,90,235.2,235.2,235.2,21.8,21.6,98.02,0.31,25.1,205,2545.8,1032.7,3559,63,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,89.2,21.8,26.64,31.04,0,0,0,0
317.563,11.86,0,14.18,1.2,6.9,187,4,90,235.2,235.2,235.2,21.8,21.6,97.81,0.31,24.9,205,2550.7,1031.4,3554,63,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,88.6,21.7,26.4,30.75,0,0,0,0
317.819,11.86,0,14.19,1.2,6.9,187,4,90,235.2,235.2,235.2,21,21.4,98.42,0.32,24.6,207,2554.3,1029.1,3532,62,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,88.6,21.6,25.98,30.26,0,0,0,0
317.975,11.86,0,14.19,1.2,6.9,187,4,90,235.2,235.2,235.2,21,21.1,97.9,0.33,24,207,2563.6,1025.9,3505,62,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,87.1,21.2,25.49,29.72,0,0,0,0
318.195,11.86,0,14.21,1.2,6.9,187,4,90,235.2,235.2,235.2,21,20.9,98.45,0.34,23.8,207,2568.8,1023.5,3494,62,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,86.2,21,25.19,29.37,0,0,0,0
318.413,11.86,0,14.22,1.1,6.9,187,4,90,235.2,235.2,235.2,21,20.8,98.28,0.35,23.6,207,2574,1021,3478,62,0,0,16.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,84.8,20.5,24.71,28.83,0,0,0,0
318.856,11.86,0,14.22,1.1,6.9,187,4,90,235.2,235.2,235.2,20.2,20.5,98.06,0.36,22.8,207,2578.6,1018.1,3445,61,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,84.8,20.5,24.3,28.33,0,0,0,0
319.003,11.86,0,14.23,1.1,6.9,187,4,91,235.2,235.2,235.2,20.2,20,98.25,0.38,22.3,207,2590.5,1012.1,3405,60,0,0,16.6,-12,-12,-12,-12,-12,-12,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,82.5,19.9,23.32,27.19,0,0,0,0
319.208,11.86,0,14.25,1.1,6.9,187,4,91,235.2,235.2,235.2,19.5,19.9,98.41,0.38,21.5,207,2593.9,1010,3392,60,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.6,6.9,2.5,0,0,0,0,0,0,82.5,19.7,23.02,26.85,0,0,0,0
319.414,11.85,0,14.26,1,7,187,4,91,235.2,235.2,235.2,19.5,19.7,98.32,0.39,21.3,207,2598.4,1007.6,3366,60,0,0,16.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,6.9,2.5,0,0,0,0,0,0,82.5,19.7,22.6,26.34,0,0,0,0
319.727,11.85,0,14.26,1,6.9,187,4,91,235.2,235.2,235.2,19.5,19.5,98.1,0.4,21.4,207,2601.5,1005,3350,59,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,6.9,2.5,0,0,0,0,0,0,81.8,19.7,22.46,26.16,0,0,0,0
320.059,11.85,0,14.27,1,6.9,187,4,91,235.2,235.2,235.2,18.8,19.1,98.23,0.42,20.5,207,2609.2,1000.1,3312,58,0,0,16.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,100,1.6,6.9,2.5,0,0,0,0,0,0,78.5,19.3,21.53,25.07,0,0,0,0
323.897,11.85,0,14.27,1,6.9,187,4,91,235.2,235.2,235.2,18.8,18.7,98.45,0.44,20.1,207,2615.1,995.8,3270,58,0,0,16.4,-11,-11,-11,-11,-11,-11,-32,100,1.6,6.9,2.5,0,0,0,0,0,0,66.6,18.4,20.07,23.38,0,0,0,0
324.125,11.85,0,14.34,0.9,6.9,187,4,93,235.2,235.2,235.2,14.2,14.2,98.54,0.56,13.1,208,2669.5,937.5,2812,50,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,6.9,2.4,0,0,0,0,0,0,47.2,14.3,13.65,15.88,0,0,0,0
324.458,11.85,0,14.35,0.9,6.9,187,4,93,235.2,235.2,235.2,13.5,13.9,98.28,0.57,12.7,208,2670.6,934.2,2789,49,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1.6,6.9,2.4,0,0,0,0,0,0,45.2,14,13.19,15.35,0,0,0,0
324.668,11.85,0,14.36,0.8,6.9,187,4,93,235.2,235.2,235.2,13.5,13.5,98.21,0.56,12.2,208,2674.5,929,2751,48,0,0,11.8,-11,-11,-11,-11,-11,-11,-32,100,1.59,6.9,2.4,0,0,0,0,0,0,43.6,13.6,12.6,14.66,0,0,0,0
