﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 v1.11 stg 2 e30-1
130.308,11.63,6.3,13.5,0.6,5.4,198,4,52,14.81,14.84,14.71,11.2,11.9,85.34,1.44,10.4,212,1074.4,927.9,2747,48,5.2,5.3,5.8,19.1,19.1,19.1,19.1,19.1,19.1,-12,100,1.47,5.4,1.9,0,0,0,0,0,0,40.8,11.6,11.32,13.41,0,0,0,0
130.465,11.63,5.5,13.48,0.5,5.4,199,4,52,14.61,14.56,14.72,11.2,11.9,87.79,1.42,10.3,212,1096.9,927.4,2748,48,5.4,5.4,5.8,20.3,20.3,20.3,20.3,20.3,20.3,-12,100,1.47,5.4,1.9,0,0,0,0,0,0,40.8,11.7,11.27,13.35,0,0,0,0
130.670,11.63,5.1,13.47,0.5,5.4,199,4,52,14.44,14.4,14.72,11.2,11.9,86.85,1.42,10.3,212,1070.8,926.4,2744,48,5.1,5.1,5.9,16.3,16.3,16.3,16.3,16.3,16.3,-16,100,1.47,5.4,1.9,0,0,0,0,0,0,40.8,11.7,11.28,13.37,0,0,0,0
131.028,11.63,4.3,13.46,0.5,5.4,199,4,52,14.09,14.01,14.72,11.2,11.9,87.82,1.4,10.3,212,1058.5,925.8,2736,48,2.7,2.3,6,14,14,14,14,14,14,-18,100,1.47,5.4,1.9,0,0,0,0,0,0,40.8,11.8,11.23,13.31,0,0,0,0
131.128,11.63,3.9,13.47,0.6,5.4,199,4,52,13.95,13.85,14.72,11.2,11.9,86.23,1.37,10.4,212,1066.8,924.8,2730,48,0.1,-0.3,5.7,11.2,11.2,11.2,11.2,11.2,11.2,-22,100,1.47,5.4,1.9,0,0,0,0,0,0,40.3,11.8,11.2,13.26,0,0,0,0
131.287,11.63,3.9,13.47,0.5,5.4,199,4,52,13.87,13.84,14.72,11.2,11.9,85.63,1.37,10.4,212,1155.4,924.6,2725,48,-0.8,-1.1,5.7,11.1,11.1,11.1,11.1,11.1,11.1,-22,100,1.47,5.4,1.9,0,0,0,0,0,0,40.3,11.8,11.21,13.28,0,0,0,0
131.492,11.63,4.3,13.47,0.5,5.4,199,4,52,13.8,13.77,14.73,11.2,11.9,87.73,1.38,10.3,212,1153,924.3,2724,48,-2.2,-2.6,5.7,12.9,12.9,12.9,12.9,12.9,12.9,-20,100,1.47,5.4,1.9,0,0,0,0,0,0,40.3,11.6,11.18,13.26,0,0,0,0
131.638,11.63,7.1,13.41,0.5,5.4,199,4,52,13.87,13.83,14.73,11.2,11.9,86.15,1.34,10.2,212,1151.9,923.9,2718,48,-3.5,-4.1,5.8,24.8,24.8,24.8,24.8,24.8,24.8,-8,100,1.47,5.4,1.9,0,0,0,0,0,0,40.3,11.6,11.15,13.24,0,0,0,0
131.801,11.63,7.1,13.41,0.5,5.4,199,4,52,13.98,14.05,14.72,11.2,11.9,87.15,1.32,10.1,212,1056.7,923.1,2717,48,-4,-4.3,5.9,24.7,24.7,24.7,24.7,24.7,24.7,-8,100,1.47,5.4,1.9,0,0,0,0,0,0,40.3,11.5,11.16,13.25,0,0,0,0
132.006,11.63,7.1,13.41,0.5,5.4,199,4,52,14.24,14.23,14.72,11.2,11.9,88.81,1.36,10.1,212,1094.3,923.6,2726,48,-4.2,-4.6,5.9,26.6,26.6,26.6,26.6,26.6,26.6,-5,100,1.47,5.4,1.9,0,0,0,0,0,0,51.4,15.3,15.84,18.96,0,0,0,0
132.428,11.63,9,13.42,0.6,5.4,199,4,52,14.39,14.27,14.73,11.2,11.9,82.54,1.43,10.6,212,1497.3,1149.3,2739,48,-4.4,-4.4,6.1,32.6,32.6,32.6,32.6,32.6,32.6,-2,100,1.48,5.5,1.9,0,0,0,0,0,0,62.2,19,22.93,27.72,0,0,0,0
132.568,11.63,18.4,13.43,0.4,5.6,199,4,52,14.21,13.76,14.72,33.8,31.8,73.55,2.91,30.1,212,2545.9,2649.1,2748,48,-7.6,-9.3,15.7,28,29.5,29.5,29.5,29.5,29.5,82,100,1.5,5.6,2.1,-1.5,0,0,0,0,0,88.4,29.6,28.15,33.31,0,0,0,0
132.668,11.63,16.5,13.4,0.6,5.6,199,4,52,13.46,13.57,14.7,27,27.9,86.59,2.86,24.3,212,2887.1,2502.8,2722,48,-13.9,-14.7,12.8,30,31.5,31.5,31.5,31.5,31.5,69,100,1.49,5.5,2,-1.5,0,0,0,0,0,82.4,27.1,26.29,31.2,0,0,0,0
