﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95 - 91_95 95 - 91_95 90 - 91_95 85-1
255.205,10.9,11.4,13.72,0.6,5.5,180,3,82,16.8,16.41,16.39,17.2,18,89.49,5.76,17.3,208,1255.2,1335.4,3041,40,1.9,0,11.8,41.5,41.5,41.5,41.5,41.5,41.5,27,100,1.52,5.5,2,0,0,0,0,0,0,84.6,17.7,18.43,23.54,0,0,0,0
255.341,10.9,9,13.53,0.6,5.4,180,3,82,15.58,15.29,14.31,15,14.6,87.23,5.71,15.1,208,1214.3,1279.3,3049,40,9.4,4.9,10.7,42.5,42.5,42.5,42.5,42.5,42.5,22,100,1.5,5.4,1.9,0,0,0,0,0,0,63.2,13.2,12.8,16.26,0,0,0,0
255.506,10.9,9,13.53,0.6,5.4,180,3,82,14.56,14.69,13.83,12,12.1,86.36,5.51,12.3,208,1104,1079,3006,40,9,5.5,8.6,24.4,24.4,24.4,24.4,24.4,24.4,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,53.2,12.2,12.66,16.27,0,0,0,0
255.649,10.9,9,13.45,0.6,5.4,180,3,82,14.62,15.15,13.94,12,12.1,88.36,5.44,11.8,208,974.7,996.6,3034,40,10,7.5,8.5,30.3,30.3,30.3,30.3,30.3,30.3,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.7,16.34,0,0,0,0
255.826,10.9,9,13.45,0.6,5.4,180,3,82,14.68,14.81,14.23,11.2,12.1,88.36,5.41,11.7,208,902.4,974.3,3045,40,10.1,6.8,8.3,33.1,33.1,33.1,33.1,33.1,33.1,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.67,16.32,0,0,0,0
256.061,10.9,9,13.44,0.6,5.4,180,3,82,14.47,14.51,14.48,11.2,12.1,85.59,5.44,11.6,208,883,965.5,3029,40,9.2,6,8,33.1,33.1,33.1,33.1,33.1,33.1,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.59,16.21,0,0,0,0
256.165,10.9,9,13.5,0.6,5.4,180,3,82,14.48,14.68,14.61,11.2,12.1,86.07,5.43,11.5,208,879.6,963.3,3038,40,8.9,6.3,8,35.6,35.6,35.6,35.6,35.6,35.6,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.8,12.63,16.27,0,0,0,0
256.372,10.9,9,13.51,0.6,5.4,180,3,82,14.47,14.68,14.64,11.2,12.1,87.72,5.43,11.6,208,879.4,963.6,3028,40,8.7,6.3,7.9,35.6,35.6,35.6,35.6,35.6,35.6,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.6,16.24,0,0,0,0
256.516,10.9,8.6,13.5,0.5,5.4,180,3,82,14.46,14.58,14.69,11.2,12.1,87.25,5.46,11.5,208,884.6,962,3014,40,8.2,6.8,7.7,30.6,30.6,30.6,30.6,30.6,30.6,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.2,11.8,12.53,16.14,0,0,0,0
256.726,10.9,7.8,13.5,0.5,5.4,180,3,82,14.52,14.66,14.7,11.2,12.1,86.33,5.45,11.4,208,884.9,961.3,3017,40,7.8,7,7.7,25.2,25.2,25.2,25.2,25.2,25.2,-6,100,1.5,5.4,1.9,0,0,0,0,0,0,52.2,11.8,12.55,16.18,0,0,0,0
256.997,10.9,8.6,13.5,0.5,5.4,180,3,82,14.65,14.64,14.73,11.2,12.1,87.04,5.44,11.4,208,884.9,961.2,3018,40,8.9,7.5,7.9,28.9,28.9,28.9,28.9,28.9,28.9,-6,100,1.5,5.4,1.9,0,0,0,0,0,0,53.2,11.9,12.59,16.21,0,0,0,0
257.196,10.9,8.6,13.5,0.5,5.4,180,3,82,14.61,14.72,14.73,11.2,12.1,86.91,5.46,11.6,208,888.9,961.2,3007,40,8.9,8.1,7.9,29,29,29,29,29,29,-3,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.49,16.09,0,0,0,0
257.396,10.9,9,13.5,0.5,5.4,180,3,82,14.59,14.65,14.72,11.2,12.1,86.85,5.47,11.5,208,882.5,959.6,3006,40,9.1,8.2,7.9,32.7,32.7,32.7,32.7,32.7,32.7,-2,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.53,16.16,0,0,0,0
257.603,10.9,9.8,13.5,0.5,5.4,180,3,82,14.62,14.69,14.72,11.2,12.1,87.04,5.47,11.5,208,888.4,959.7,3004,40,9.4,8.8,8,39.2,39.2,39.2,39.2,39.2,39.2,-1,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.52,16.13,0,0,0,0
257.825,10.9,9.8,13.5,0.5,5.4,180,3,82,14.67,14.72,14.72,11.2,12.1,87.56,5.48,11.5,208,887.8,959.4,3000,40,9.7,9.2,8,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.46,16.06,0,0,0,0
258.034,10.9,9.8,13.47,0.5,5.4,180,3,82,14.68,14.68,14.73,11.2,12.1,86.81,5.49,11.5,208,887.3,958.5,2994,40,10.1,9.4,8,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.47,16.06,0,0,0,0
258.219,10.9,9.8,13.46,0.5,5.4,180,3,82,14.59,14.59,14.73,11.2,12.1,86.91,5.47,11.5,208,891.1,959.1,3002,40,10,9.3,7.9,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.47,16.06,0,0,0,0
258.424,10.9,9.8,13.46,0.5,5.4,180,3,82,14.56,14.56,14.73,11.2,12.1,87.07,5.49,11.5,208,890.6,958.7,2992,40,9.7,9,7.9,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.44,16.01,0,0,0,0
258.632,10.9,9.8,13.46,0.5,5.4,180,3,82,14.55,14.52,14.73,12,12.1,86.91,5.5,11.5,208,892.7,957.5,2980,39,9.5,8.8,7.9,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.42,16,0,0,0,0
258.835,10.9,9.8,13.46,0.5,5.4,180,3,82,14.48,14.47,14.73,11.2,12.1,87.46,5.49,11.5,208,893,957.5,2987,39,8.6,8,7.8,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.44,16.02,0,0,0,0
258.976,10.9,9.8,13.46,0.5,5.4,180,3,82,14.43,14.41,14.73,11.2,12.1,86.88,5.5,11.5,208,895.5,957.7,2988,39,8,7.2,7.9,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.41,15.99,0,0,0,0
259.145,10.9,9.8,13.46,0.5,5.4,180,3,82,14.42,14.35,14.74,11.2,12.1,86.78,5.51,11.5,208,896.9,957.2,2983,39,7.5,6.6,7.9,38.9,38.9,38.9,38.9,38.9,38.9,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.42,16.01,0,0,0,0
259.351,10.9,9.8,13.46,0.5,5.4,180,3,82,14.33,14.25,14.74,12,12.1,87.08,5.52,11.5,208,897.9,956.5,2972,39,6.7,5.6,7.8,38.9,38.9,38.9,38.9,38.9,38.9,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.38,15.95,0,0,0,0
259.498,10.9,9.8,13.46,0.5,5.4,180,3,82,14.11,14.03,14.73,11.2,12.1,87.3,5.52,11.5,208,898.1,956.3,2981,39,5.1,4.1,7.8,38.1,38.1,38.1,38.1,38.1,38.1,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,12,12.4,15.99,0,0,0,0
259.659,10.9,9.8,13.45,0.5,5.4,180,3,82,14.03,14.01,14.72,11.2,12.1,87.05,5.51,11.4,208,901.6,956.7,2983,39,4.1,3.1,7.8,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.8,12.4,15.98,0,0,0,0
259.907,10.9,9.8,13.45,0.5,5.4,180,3,82,14,14.08,14.73,11.2,12.1,87.08,5.51,11.3,208,900.6,956.5,2974,39,3,2.2,8.2,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,52.7,11.9,12.32,15.88,0,0,0,0
260.021,10.9,10.2,13.45,0.5,5.4,180,3,82,14.37,14.6,14.73,11.2,12,86.62,5.48,11.4,208,900.8,954.9,2968,39,2.7,3.4,8.3,39.7,39.7,39.7,39.7,39.7,39.7,0,100,1.5,5.4,1.9,0,0,0,0,0,0,56.4,12.8,14.35,18.58,0,0,0,0
260.319,10.9,12.5,13.45,0.5,5.4,180,3,82,14.62,14.72,14.73,15,17.4,85.51,5.66,14.9,208,1062.3,1286.1,2986,39,3.7,4,10.3,33,33,33,33,33,33,8,100,1.53,5.6,2,0,0,0,0,0,0,96.7,21.8,23.17,29.94,0,0,0,0
260.436,10.9,14.1,13.44,0.5,5.6,180,3,82,15.09,15.4,14.73,22.5,22.8,87.52,6.06,22.1,208,1699.5,1760.6,2980,39,6.5,8.7,14.7,39,39,39,39,39,39,47,100,1.53,5.6,2.1,0,0,0,0,0,0,104.4,23.1,23.45,30.2,0,0,0,0
260.618,10.9,14.1,13.44,0.5,5.6,180,3,82,15.14,15.05,14.72,22.5,22.7,92.48,6.06,22.2,208,1703.5,1747.8,2988,39,9,8.9,14.6,39,39,39,39,39,39,48,100,1.53,5.6,2.1,0,0,0,0,0,0,102.8,22.4,23.25,29.95,0,0,0,0
260.795,10.9,13.7,13.45,0.6,5.6,180,3,82,14.55,14.53,14.64,21,22.1,87.81,6.06,20.9,208,1700.6,1715.4,2999,40,6.8,6.8,13.6,40,40,40,40,40,40,46,100,1.53,5.6,2,0,0,0,0,0,0,102.1,21.3,23.08,29.84,0,0,0,0
260.994,10.9,13.7,13.45,0.6,5.6,180,3,82,14.34,14.58,14.21,21.8,22.4,84.63,5.99,21.3,208,1654.4,1699.2,3006,40,8.1,8.6,14.1,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,103.7,21.9,23.19,29.95,0,0,0,0
261.199,10.9,13.3,13.45,0.7,5.6,180,3,82,14.56,14.6,14.5,21,21.8,86.99,5.96,20.7,208,1646.3,1654.3,3009,40,8.2,8.4,13.3,40.5,40.5,40.5,40.5,40.5,40.5,43,100,1.53,5.6,2,0,0,0,0,0,0,102.1,21,22.15,28.59,0,0,0,0
261.356,10.9,12.9,13.44,0.8,5.6,180,3,82,14.53,14.59,14.63,20.2,20.7,88.65,5.92,20.1,208,1556,1530.4,3014,40,7.6,8,12.6,41,41,41,41,41,41,40,100,1.53,5.6,2,0,0,0,0,0,0,99.8,20.4,21.72,28.03,0,0,0,0
261.753,10.9,12.9,13.45,0.8,5.6,180,3,82,14.48,14.51,14.67,20.2,20.8,86.63,5.89,19.9,208,1454.2,1483.8,3025,40,8.5,8.9,12.9,41,41,41,41,41,41,38,100,1.53,5.6,2,0,0,0,0,0,0,99.8,20.7,21.71,27.98,0,0,0,0
261.881,10.9,12.5,13.44,0.8,5.6,180,3,82,14.32,14.01,14.7,19.5,20.3,88.42,5.86,19.6,208,1393.1,1411.7,3041,40,7,4.8,12,41,41,41,41,41,41,37,100,1.53,5.6,2,0,0,0,0,0,0,97.4,20,21.3,27.47,0,0,0,0
262.023,10.9,12.5,13.45,0.8,5.6,180,3,82,13.69,13.57,14.71,19.5,20.3,86.37,5.84,19.6,208,1364.7,1406.5,3048,40,1.2,0.5,11.9,41,41,41,41,41,41,36,100,1.53,5.6,2,0,0,0,0,0,0,97.4,19.9,21.35,27.54,0,0,0,0
262.176,10.9,12.5,13.44,0.8,5.6,180,3,82,13.4,13.48,14.71,19.5,20.3,85.96,5.83,19.8,208,1365.8,1412.1,3048,40,-2.6,-2.5,12,41,41,41,41,41,41,36,100,1.53,5.6,2,0,0,0,0,0,0,99.1,20.1,21.41,27.63,0,0,0,0
262.344,10.9,12.5,13.44,0.7,5.6,181,3,82,13.58,13.78,14.71,19.5,20.4,87.31,5.82,19.8,208,1368,1419.8,3050,40,-4.6,-3.8,12,41,41,41,41,41,41,37,100,1.53,5.6,2,0,0,0,0,0,0,99.1,20.1,21.44,27.67,0,0,0,0
262.456,10.9,12.5,13.44,0.8,5.6,181,3,82,14.23,14.47,14.71,19.5,20.4,87.17,5.81,19.8,208,1375.6,1420.5,3060,40,-4.3,-1.8,12.1,41,41,41,41,41,41,37,100,1.53,5.6,2,0,0,0,0,0,0,99.1,20.1,21.48,27.72,0,0,0,0
262.575,10.9,12.5,13.44,0.8,5.6,181,3,82,14.68,14.59,14.71,19.5,20.4,86.59,5.8,19.8,208,1375.8,1421.2,3060,40,-1.2,-0.8,12.2,41,41,41,41,41,41,36,100,1.53,5.6,2,0,0,0,0,0,0,99.1,20.1,21.58,27.84,0,0,0,0
263.064,10.9,12.5,13.44,0.7,5.6,181,3,82,14.75,14.59,14.71,19.5,20.4,87.25,5.79,19.8,208,1382.8,1421.7,3066,40,0,-0.4,12.2,41,41,41,41,41,41,36,100,1.53,5.6,2,0,0,0,0,0,0,99.1,20,21.49,27.74,0,0,0,0
263.256,10.9,12.9,13.44,0.7,5.6,181,3,82,14.88,14.98,14.71,21,21.3,86.59,5.86,21.4,208,1533.1,1572.9,3080,40,2.6,3.5,13.6,40.5,40.5,40.5,40.5,40.5,40.5,42,100,1.53,5.6,2,0,0,0,0,0,0,105.1,21.4,22.63,29.09,0,0,0,0
263.470,10.9,12.9,13.44,0.8,5.6,181,3,82,14.98,14.53,14.71,21,21.5,87.52,5.82,21.1,208,1531.7,1581.6,3088,40,4.8,3.2,13.3,40.5,40.5,40.5,40.5,40.5,40.5,40,100,1.53,5.6,2,0,0,0,0,0,0,105.1,21.1,22.91,29.49,0,0,0,0
263.666,10.9,12.9,13.44,0.8,5.6,181,3,82,14.65,14.71,14.53,21,21.4,86.85,5.86,21.1,208,1550.7,1571.2,3086,41,4.2,5.5,13.2,40.5,40.5,40.5,40.5,40.5,40.5,42,100,1.53,5.6,2,0,0,0,0,0,0,106.7,21.2,23.06,29.77,0,0,0,0
263.871,10.9,12.9,13.44,0.8,5.6,181,3,82,14.55,14.72,14.11,21,21.6,86.75,5.86,21.4,208,1573.2,1597.8,3094,41,6.6,5.7,13.4,40.5,40.5,40.5,40.5,40.5,40.5,41,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,21.7,23.71,30.62,0,0,0,0
264.079,10.9,14.5,13.44,0.8,5.6,181,3,82,14.67,14.79,14.47,22.5,23.4,86.56,5.92,23.1,208,1712.7,1849.2,3108,41,6.9,6.2,14.2,40,40,40,40,40,40,46,100,1.54,5.7,2.2,0,0,0,0,0,0,120.5,24.9,27.47,35.54,0,0,0,0
264.312,10.9,16.1,13.44,0.8,5.7,181,3,82,14.72,14.68,14.62,25.5,26.1,84.89,6.03,26.2,208,2093.8,2172.2,3120,41,7.1,7.9,15.7,37.5,37.5,37.5,37.5,37.5,37.5,58,100,1.57,6.1,2.5,0,0,0,0,0,0,133,29.6,33.19,42.99,0,0,0,0
264.496,10.9,25.9,13.44,0.8,6.9,181,3,82,14.54,13.98,14.69,39,38.2,84.47,6.19,39.7,208,2754.4,2900.8,3156,41,8.5,5.7,25.9,27.8,27.8,27.8,27.8,27.8,27.8,94,100,1.81,8.4,20.6,0,0,0,0,0,0,249.3,58,74.11,98.02,0,0,0,0
264.706,10.9,32.9,13.42,1.1,8.1,181,3,82,13.35,13.34,14.7,65.2,79.6,84.66,5.11,67.6,208,2842.7,2900.8,3190,42,0,0,52.6,22,22,22,20.5,22,22,194,100,1.87,8.7,15.8,0,0,0,-3.4,0,0,309,70.1,87.94,116.4,0,0,0,0
264.928,10.9,34.9,13.43,2.9,8.8,181,3,82,14.39,14.22,14.7,78,82.1,87.41,3.99,82.2,208,3135,2900.8,3268,42,0,0,49,21,21,21,16.8,21,21,234,100,1.98,9.6,22.8,0,0,0,-4.2,0,0,309,83.5,149.94,203.18,0,0,0,0
265.107,10.9,97.3,13.43,5.5,21.5,181,3,82,12.85,12.78,14.69,95.2,217.1,84.09,1.86,105.4,208,3110.9,2900.8,3362,43,0,0,83.5,13.5,13.5,13.5,9.3,13.5,13.5,298,100,3.34,22.8,67.1,0,0,0,-4.2,0,0,309,102.5,248.59,349.38,0,0,0,0
265.321,10.9,82,13.43,8.6,24.1,181,3,82,13.31,13.22,14.69,113.2,219.8,83.05,0.69,129.3,208,2985.5,2900.8,3458,44,0,0,77.8,9.5,9.5,9.5,5.3,9.5,9.5,362,100,3.56,25.1,65.1,0,0,0,-3.8,0,0,309,125.7,263.27,367.95,0,0,0,0
265.542,10.9,85.9,13.42,13.8,24.9,181,3,82,13.18,13.28,14.56,143.2,220,86.54,0.02,171.8,208,2945.1,2900.8,3582,46,0,0,71,3,3,3,-0.8,3,3,470,100,3.55,24.9,66.5,0,0,0,-3.8,0,0,309,161.7,282.27,388.07,0,0,0,0
265.731,10.9,100,13.43,20.3,24.9,181,3,82,12.21,12.27,13.19,181.5,220,80.15,-0.03,227.9,208,2928.2,2900.8,3741,48,0,0,68.8,-0.5,-0.5,-0.5,-4.7,-0.5,-0.5,548,100,3.54,24.8,44.7,-1.5,0,0,-4.2,0,0,309,193.6,299.05,406.84,0,0,0,0
265.929,10.9,100,13.42,18.9,24.8,181,3,82,12.99,13.02,12.89,179.2,220,88.94,-0.03,233.8,208,2954.1,2900.8,3906,50,0.6,0.8,84.3,-0.5,1,1,-3.2,1,1,580,100,3.54,24.7,94.3,-1.5,0,0,-4.2,0,0,309,161.8,305.3,419.63,0,0,0,0
266.134,10.9,100,13.42,17.7,24.6,181,3,82,12.27,12.47,12.81,167.2,220,94.75,-0.03,227.3,208,2958.6,2900.8,4020,52,0,0,75.2,2,3.5,3.5,-0.3,3.5,3.5,514,100,3.54,24.6,55.1,-1.2,0,0,-3.8,0,0,309,185.7,323.83,443.07,0,0,0,0
266.340,10.9,100,13.42,22,24.6,181,3,82,12.23,12.13,12.73,191.2,220,82.32,-0.03,279.8,208,2931.8,2900.8,4235,53,-5.8,-5.7,98.7,0.3,1.5,1.5,-2.3,1.5,1.5,606,35.9,3.54,24.6,81,-1.2,0,0,-3.8,0,0,309,179.9,338.19,463.56,0,0,0,0
266.546,10.9,100,13.41,16.7,24.6,181,3,82,12.92,12.98,12.89,164.2,220,91.93,-0.03,243.1,208,2970.3,2900.8,4328,55,-2.6,-2.4,82.2,2.8,4,4,0.2,4,4,529,100,3.55,24.7,64,-1.2,0,0,-3.4,0,0,309,178.7,343.41,471.51,0,0,0,0
266.894,10.9,100,13.41,21.8,24.8,181,3,82,12.25,12.31,12.82,191.2,220,90.74,-0.03,287,208,2950.5,2900.8,4478,57,-8.5,-7.3,89.5,1.2,2,2,-1.4,2,2,594,35.7,3.57,24.9,68.3,-0.8,0,0,-3.4,0,0,309,183.6,366.72,501.46,0,0,0,0
267.058,10.9,100,13.41,20.2,25,181,3,82,12.23,12.36,12.96,183,220,94.39,-0.03,290.3,208,2946.7,2900.8,4734,61,-8.6,-7,93.7,3.1,3.5,3.5,0.5,3.5,3.5,560,100,3.59,25.1,53.2,-0.4,0,0,-3,0,0,309,190.6,370.08,505.09,0,0,0,0
267.265,10.9,100,13.42,20.5,25.1,181,3,82,13.39,13.1,12.63,187.5,220,88.31,-0.03,311.9,208,2938.2,2900.8,4904,62,-5,-5.2,98.6,4,4,4,1.3,4,4,584,100,3.6,25.2,84.6,0,0,0,-2.7,0,0,309,175.9,388.11,532.38,0,0,0,0
267.469,10.9,100,13.41,20.8,25.3,181,3,82,12.06,12.11,12.83,186,220,89.6,-0.03,299.4,208,2936.2,2900.8,4966,64,-9.3,-8,97.6,4,1.7,4,1.7,4,4,564,100,3.61,25.4,53.9,0,-2.3,0,-2.3,0,0,309,188.6,386.69,527.05,0,0,0,0
267.675,10.9,100,13.42,19.3,25.4,181,3,82,13.08,13.19,12.51,177.8,220,93.46,-0.03,308,208,2913.7,2900.8,5122,66,-3.1,-2,98.3,5,2.7,5,2.7,5,5,553,100,3.63,25.5,57.1,0,-1.9,0,-2.3,0,0,309,184.3,397.14,542.58,0,0,0,0
267.927,10.9,100,13.41,21.5,25.5,181,3,82,12.44,12.44,12.54,187.5,220,87.05,-0.03,319.2,208,2885,2900.8,5284,68,-6.4,-4.7,99.6,4.5,2.6,4.5,0,4.5,4.5,552,35,3.65,25.6,86.7,0,-1.9,0,-4.5,0,0,309,176.2,411.61,563,0,0,0,0
268.094,10.9,100,13.41,20.5,25.7,181,3,82,12.44,12.48,12.53,177.8,220,92.07,-0.03,313.1,208,2897.3,2900.8,5444,70,-2.6,-0.8,99.5,4.5,3,4.5,0,4.5,4.5,520,100,3.66,25.7,59.4,0,-1.5,0,-4.2,0,0,309,180.3,412.19,563.64,0,0,0,0
268.192,10.9,100,13.41,19.9,25.7,181,3,82,12.77,12.61,12.48,174.8,220,88.33,-0.03,314.3,208,2867.3,2900.8,5566,71,-1.1,0.4,99.9,5,3.5,5,0.8,5,5,520,100,3.67,25.8,82.5,0,-1.5,0,-4.2,0,0,309,172.2,421.31,568.84,0,0,0,0
268.408,10.9,100,13.43,19.9,25.8,181,3,82,12.48,12.52,12.43,172.5,220,86.99,-0.03,308.2,208,2851.7,2900.8,5530,72,1.5,3.1,99.8,6,4.5,6,1.8,6,6,516,100,3.67,25.9,63,0,-1.5,0,-4.2,0,0,309,175.9,427.28,568.84,0,0,0,0
268.603,10.9,100,13.44,20.8,26,181,3,82,12.25,12.28,12.39,177,220,89.08,-0.03,326.1,208,2832.9,2900.8,5702,73,-0.3,2.1,99.9,5,3.8,5,1.2,5,5,509,100,3.7,26.2,62.6,0,-1.2,0,-3.8,0,0,309,177.3,437.39,568.84,0,0,0,0
268.809,10.9,100,13.43,20.8,26.2,181,3,82,12.16,12.21,12.32,176.2,220,88.59,-0.03,328.8,208,2824.2,2900.8,5810,75,-1.4,1.5,99.9,5.5,4.3,5.5,1.7,5.5,5.5,504,100,3.72,26.4,64.6,0,-1.2,0,-3.8,0,0,309,175.8,440.78,568.84,0,0,0,0
269.338,10.9,100,13.43,20.7,26.2,181,3,82,12.08,12.06,12.28,176.2,220,89.24,-0.03,336.1,208,2836.7,2900.8,5908,76,-2.2,0.5,99.9,5.5,4.3,5.5,1.7,5.5,5.5,499,100,3.75,26.6,72,0,-0.8,0,-3.4,0,0,309,169.1,463.88,568.84,0,0,0,0
269.540,10.9,100,13.43,19.3,26.2,183,3,82,12.15,12.16,12.2,166.5,220,90.27,-0.03,333.1,208,2812.4,2900.8,6194,80,-1.8,0.7,99.9,6.5,5.7,6.5,3.1,6.5,6.5,466,100,3.77,26.8,74.6,0,-0.8,0,-3,0,0,309,165.9,467.16,568.84,0,0,0,0
269.730,10.9,100,13.43,19.2,26.2,183,3,82,12.1,12.12,12.2,164.2,220,90.85,-0.03,332,208,2821.6,2900.8,6244,81,-1.6,0.9,99.9,6,5.6,6,3,6,6,456,100,3.78,26.9,75.8,0,-0.4,0,-3,0,0,309,163.9,473.72,568.84,0,0,0,0
269.938,10.9,100,13.42,19.1,26.2,183,3,82,12.06,12.16,12.2,162,220,88.47,-0.03,337.1,208,2799.7,2900.8,6436,82,-1.8,0.9,99.9,6.5,6.1,6.5,3.5,6.5,6.5,440,100,3.81,27.2,78.4,0,-0.4,0,-3,0,0,309,162.7,482.67,568.84,0,0,0,0
270.142,10.9,100,13.43,19.1,26.2,183,3,82,11.99,12.11,12.2,162.8,220,89.92,-0.03,337.5,208,2816.2,2900.8,6424,83,-2.6,0.4,99.9,6.5,6.1,6.5,3.5,6.5,6.5,441,100,3.81,27.2,78,0,0,0,-2.7,0,0,309,162.5,487.16,568.84,0,0,0,0
270.250,10.9,100,13.43,18.8,26.2,183,3,82,12.07,12.12,12.2,161.2,220,89.72,-0.03,338.8,208,2814.8,2900.8,6499,85,-3.6,0,99.9,7,7,7,4.3,7,7,441,100,3.83,27.4,80.3,0,0,0,-2.7,0,0,309,160.7,493.17,568.84,0,0,0,0
270.457,10.9,100,13.43,18.6,26.2,183,3,84,12.27,12.19,12.2,159.8,220,89.89,-0.02,338.7,208,2771.5,2900.8,6557,85,-2.8,0.1,99.9,7,7,7,4.3,7,7,438,100,3.84,27.5,80.6,0,0,0,-2.7,0,0,309,158.6,496.19,568.84,0,0,0,0
270.655,10.9,100,13.42,18.3,26.2,183,3,84,12.17,12.13,12.2,157.5,220,90.43,-0.02,338.1,208,2778.9,2900.8,6653,86,-2.9,-0.3,99.9,7,7,7,4.3,7,7,426,100,3.84,27.5,80.2,0,0,0,-2.3,0,0,309,156.3,505.53,568.84,0,0,0,0
270.983,10.9,100,13.43,18.1,26.2,183,3,84,12.13,12.12,12.2,156,220,89.43,-0.02,338.3,208,2792.8,2900.8,6716,87,-3.1,-1.1,99.9,7,7,7,4.7,7,7,419,100,3.84,27.5,80.1,0,0,0,-2.3,0,0,309,155.9,509.73,568.84,0,0,0,0
271.120,10.91,100,13.42,18.1,26.2,183,3,84,12.1,12.08,12.2,155.2,220,90.27,-0.02,344.8,208,2772.7,2900.8,6863,89,-4.2,-2,99.9,7.5,7.5,7.5,5.6,7.5,7.5,420,100,3.84,27.5,80.1,0,0,0,-1.9,0,0,309.2,156.2,520.13,568.84,0,0,0,0
271.276,10.9,100,13.42,18.2,26.2,183,3,86,11.97,11.97,12.2,156,220,89.87,-0.02,347,208,2793.4,2900.8,6898,89,-5.6,-3.5,99.9,7,7,7,5.1,7,7,416,100,3.84,27.5,80.1,0,0,0,-1.9,0,0,309.2,156.4,521.5,568.84,0,0,0,0
271.481,10.9,100,13.42,18.2,26.2,183,3,86,12.07,12.04,12.2,156.8,220,90.14,-0.02,350.9,208,2790.5,2900.8,6939,90,-6.8,-4.7,99.9,6.5,6.5,6.5,4.6,6.5,6.5,409,100,3.84,27.5,80.1,0,0,0,-1.9,0,0,309.2,158.4,526.21,568.84,0,0,0,0
271.687,10.9,100,13.42,18.4,26.2,183,3,86,11.78,11.83,12.2,158.2,220,89.91,-0.02,361.5,208,2832.8,2900.8,7056,91,-9.6,-7.4,99.9,7.5,7.5,7.5,6,7.5,7.5,416,100,3.84,27.5,79.5,0,0,0,-1.5,0,0,309.2,160.2,534.74,568.84,0,0,0,0
