﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
343.817,11.8,0,14.28,0.2,7.3,174,3,100,235.2,235.2,235.2,10.5,11.1,98.1,-0.36,5.6,212,1534.9,799.9,1536,21,0,0,10.2,-11,-11,-11,-11,-11,-11,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,22.2,11.3,5.81,7.08,0,0,0,0
344.024,11.8,0,14.28,0.2,7.2,174,3,100,235.2,235.2,235.2,11.2,11,98.07,-0.37,5.5,212,1535.3,799.9,1492,20,0,0,10,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,21.5,11.5,5.59,6.8,0,0,0,0
344.277,11.8,0,14.28,0.2,7.2,174,3,100,235.2,235.2,235.2,11.2,11,98,-0.38,5.4,212,1535.8,799.9,1454,19,0,0,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,20.9,11.4,5.49,6.7,0,0,0,0
344.435,11.8,0,14.28,0.2,7.2,174,3,100,235.2,235.2,235.2,10.5,11,98.16,-0.38,5.2,212,1536.8,799.9,1430,19,0,0,9.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,20.9,11.2,5.4,6.6,0,0,0,0
344.754,11.8,0,14.29,0.2,7.2,174,3,100,235.2,235.2,235.2,10.5,11,97.96,-0.39,5.1,212,1536.5,799.9,1419,19,0,0,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,20.3,11.4,5.13,6.26,0,0,0,0
344.948,11.8,0,14.28,0.2,7.3,174,3,100,235.2,235.2,235.2,11.2,11,98.25,-0.4,4.9,212,1539.1,799.9,1332,17,0,0,8.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,100,1.62,7.3,7.9,0,0,0,0,0,0,19.6,11.7,4.89,5.95,0,0,0,0
345.154,11.8,0,14.29,0.2,5.5,174,3,102,235.2,235.2,235.2,12,11,98.28,-0.41,4.8,212,1539.7,799.9,1222,16,0,0,3.8,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-36,100,1.47,5.5,2,0,0,0,0,0,0,19.6,12.4,4.49,5.44,0,0,0,0
345.362,11.8,0,14.29,0.2,5.5,174,3,102,235.2,235.2,235.2,10.5,10.7,98.36,-0.42,4,212,1467.7,799.9,1168,16,0,0,2.3,5.5,5.5,5.5,5.5,5.5,5.5,-31,100,1.47,5.5,2,0,0,0,0,0,0,18.6,10.5,4.23,5.18,0,0,0,0
345.600,11.8,0,14.29,0.2,5.5,174,3,102,169.93,95.25,167.25,10.5,10.7,98.32,-0.43,3.8,212,1390,799.9,1085,14,0,0,2.1,7.7,7.7,7.7,7.7,7.7,7.7,-26,100,1.47,5.5,2,0,0,0,0,0,0,17.1,10.3,3.65,4.46,0,0,0,0
345.722,11.8,0,14.28,0.2,5.5,174,3,102,56.77,30.12,44.53,9.8,10.5,98.44,-0.44,3.2,212,1316.9,799.9,960,13,0,0,1.7,26.2,26.2,26.2,26.2,26.2,26.2,-18,100,1.47,5.5,2,0,0,0,0,0,0,16.7,10.4,3.4,4.15,0,0,0,0
345.874,11.8,0,14.28,0.2,5.5,174,3,102,32.74,21.22,33.92,9.8,11.3,98.29,-0.44,2.9,212,1277.2,799.9,882,12,0,0,1.6,26.1,26.1,26.1,26.1,26.1,26.1,-16,100,1.47,5.5,2,0,0,0,0,0,0,18.1,12.4,3.9,4.81,0,0,0,0
346.031,11.8,0,14.28,0.2,5.5,174,3,102,24.81,18.44,28.25,12.8,12.6,98.48,-0.44,3.4,212,1236.2,817.1,823,12,0,0,1.9,23,23,23,23,23,23,-11,100,1.47,5.5,2,0,0,0,0,0,0,18.1,13.7,3.91,4.8,0,0,0,0
346.181,11.8,0,14.25,0.1,5.5,174,2,102,21.96,17.05,24.49,13.5,14.4,98.41,-0.44,3.5,212,1185.3,813.6,773,11,0,0,2.2,22,22,22,22,22,22,-5,100,1.47,5.5,2,0,0,0,0,0,0,18.1,14.2,3.88,4.76,0,0,0,0
