﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 00001A841D2801 v1.11 stg 2 91_95 - 91 95 - 91 90 - 91 90-1
202.722,11.79,9.4,13.46,0.7,5.4,172,3,113,14.46,14.34,14.71,15,14.7,86.43,4.52,14.2,201,1162.2,1190.3,2924,39,-7.6,-10.9,8.3,40.5,40.5,40.5,40.5,40.5,40.5,0,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,57.4,14.4,14.23,17.39,0,0,0,0
203.137,11.79,7.8,13.45,0.6,5.4,172,3,113,14.28,14.39,14.72,13.5,13.1,87.89,4.51,12.8,201,1125.7,1117.9,2918,39,-9.6,-11.7,7.4,41.5,41.5,41.5,41.5,41.5,41.5,-6,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,49.7,12.3,12.25,14.97,0,0,0,0
203.345,11.79,3.1,13.45,0.5,5.4,172,3,113,14.43,14.58,14.72,12,12.1,87.34,4.13,11.1,201,996.8,974.9,2846,39,-10.6,-12.1,6.4,9.9,9.9,9.9,9.9,9.9,9.9,-34,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,48.1,11.9,12.27,15.04,0,0,0,0
203.549,11.79,3.1,13.45,0.5,5.4,172,3,113,15,15,14.72,12,12.1,86.47,4.2,11.4,201,933.5,952.8,2881,38,-8.6,-9.7,6.6,9.9,9.9,9.9,9.9,9.9,9.9,-35,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,48.1,12.2,12.16,14.89,0,0,0,0
203.751,11.79,0,13.45,0.6,5.4,172,3,113,14.81,14.7,14.73,12,12.1,86.69,4.15,11.4,201,911.7,947,2870,38,-7.7,-9.8,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,0,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.2,12.07,14.78,0,0,0,0
203.954,11.79,0,13.45,0.4,7,172,3,113,15.92,15.73,14.73,13.5,14.6,87.3,4.43,12.8,201,911.4,943.7,2868,38,0,0,13.8,-10,-10,-10,-10,-10,-10,-48,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,49.1,15.2,14.54,17.73,0,0,0,0
204.178,11.79,0,13.45,0.5,7,172,3,113,33.32,34.08,21.11,15,14.6,89.04,4.46,13.9,201,918.5,942.4,2866,38,0,0,15.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,47.6,14.9,14.29,17.46,0,0,0,0
204.385,11.79,0,13.5,0.5,7,172,3,113,88.26,99.76,41.27,14.2,14.4,88.85,4.42,13.5,201,922.5,940.4,2846,37,0,0,14.9,-10,-10,-10,-10,-10,-10,-48,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,47,14.6,14.05,17.17,0,0,0,0
204.812,11.79,0,13.6,0.6,7,172,3,115,130.16,174.95,71.76,14.2,14.3,88.66,4.4,13.1,201,927.1,938.2,2827,37,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,46.6,14.3,13.74,16.8,0,0,0,0
205.009,11.79,0,13.74,0.6,7,172,3,115,225.51,235.2,155.18,13.5,13.8,88.46,4.32,12.4,201,933.2,932,2780,37,0,0,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,45.5,13.8,13.21,16.17,0,0,0,0
205.187,11.79,0,13.75,0.6,7,172,3,115,235.2,235.2,185.83,13.5,13.6,88.73,4.28,12.3,201,937.3,930,2758,36,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,45,13.7,12.86,15.71,0,0,0,0
205.340,11.79,0,13.76,0.6,7,172,3,115,235.2,235.2,206.91,13.5,13.4,88.91,4.18,11.9,201,938.3,927.2,2734,36,0,0,12.7,-11,-11,-11,-11,-11,-11,-50,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,44.5,13.5,12.56,15.36,0,0,0,0
205.652,11.79,0,13.76,0.6,7,172,3,115,235.2,235.2,215.81,13.5,13.2,88.46,4.13,11.9,201,941,925.5,2721,36,0,0,12.5,-11,-11,-11,-11,-11,-11,-50,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,43.4,13.4,12.32,15.07,0,0,0,0
205.808,11.79,0,13.79,0.7,7,172,3,115,235.2,235.2,227.21,12.8,13.1,88.44,3.98,11.4,201,944.8,922.4,2701,35,0,0,11.9,-11,-11,-11,-11,-11,-11,-51,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,43,13.1,12.07,14.76,0,0,0,0
206.014,11.79,0,13.8,0.7,7,174,3,115,235.2,235.2,229.81,12.8,12.8,88.43,3.77,11.2,201,946.1,920.6,2686,35,0,0,11.6,-11,-11,-11,-11,-11,-11,-51,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,41.6,12.7,11.67,14.3,0,0,0,0
209.723,11.79,0,13.81,0.6,7,174,3,115,235.2,235.2,232.47,12,12.6,88.6,3.56,10.9,201,949.3,917.4,2660,35,0,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,40.8,12.6,11.38,13.93,0,0,0,0
209.919,11.79,7.8,13.54,0.7,5.4,174,3,115,14.28,13.86,14.72,12.8,13.1,89.42,4.22,11.4,203,1289,1230.8,2742,36,4.9,2.2,6.8,38.2,38.2,38.2,38.2,38.2,38.2,-11,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.8,12.33,15.12,0,0,0,0
210.119,11.79,7.8,13.54,0.7,5.4,174,3,115,14.07,13.89,14.72,12.8,13.1,89.24,4.17,11.4,203,1111.5,1081,2734,36,2.7,1,6.5,38.2,38.2,38.2,38.2,38.2,38.2,-10,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.9,12.06,14.76,0,0,0,0
210.280,11.79,7.5,13.54,0.6,5.4,174,3,115,14,13.77,14.72,12.8,12.7,87.89,4.17,11.3,203,989.4,1013.9,2742,36,1.1,-1,6.2,38.2,38.2,38.2,38.2,38.2,38.2,-11,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.8,12.04,14.76,0,0,0,0
210.633,11.79,7.5,13.54,0.6,5.4,174,3,115,13.84,13.52,14.72,12,12.7,85.66,4.17,11.1,203,939.6,993.2,2744,36,-0.8,-3.5,6.3,38.7,38.7,38.7,38.7,38.7,38.7,-12,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.6,12.03,14.76,0,0,0,0
210.849,11.79,7.5,13.54,0.5,5.4,174,3,115,13.61,13.37,14.72,12,12.7,80.84,4.13,11.1,201,929.5,986.2,2736,36,-4.2,-7.9,6.4,38.7,38.7,38.7,38.7,38.7,38.7,-12,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.6,12.03,14.76,0,0,0,0
211.045,11.79,7.8,13.54,0.5,5.4,174,3,115,13.52,13.52,14.72,12,13.1,83.96,4.12,11.2,201,927.7,1014.1,2727,36,-6.7,-9.7,6.7,38.7,38.7,38.7,38.7,38.7,38.7,-12,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,13,12.31,15.09,0,0,0,0
211.788,11.79,0,13.53,0.5,5.4,174,3,115,14.57,14.45,14.71,12,12,87.2,3.31,10.4,201,886.6,930,2698,35,-10.8,-14.1,6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,0,0,1.47,5.7,2,0,0,0,0,0,0,58,58,45,12.1,12.09,14.9,0,0,0,0
212.429,11.79,3.5,13.54,0.5,6.6,174,3,115,14.65,15.44,14.72,12.8,12,87.69,3.15,11.1,203,877.9,922.4,2694,35,0,0,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,43.4,11.5,11.02,13.53,0,0,0,0
212.692,11.79,0,13.51,0.5,5.4,172,3,115,15.14,14.45,15.29,11.2,12,87.3,2.87,9.9,203,844.4,916.6,2652,35,-0.4,-1.9,6.4,-7,-7,-7,-7,-7,-7,-46,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,41.6,13,11.48,14.02,0,0,0,0
212.899,11.79,0,13.5,0.5,7,172,3,115,23.74,22.83,16.85,12,12.3,88.47,3.03,10.7,203,872.9,914.2,2632,35,0,0,13.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,38.2,12.4,11.13,13.62,0,0,0,0
213.119,11.79,0,13.5,0.5,7,172,3,115,57.09,61.33,30.03,12,12.2,89.26,2.83,10.4,203,878.4,911.8,2624,34,0,0,13.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,37.4,12.3,10.85,13.28,0,0,0,0
213.511,11.79,0,13.53,0.5,7,172,3,115,106.49,122.66,50.77,12,12,89.29,2.56,10.1,203,882.2,909.4,2600,34,0,0,12.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,35.7,12.2,10.67,13.05,0,0,0,0
213.691,11.79,0,13.74,0.5,7,172,3,115,174.93,235.2,111.29,12,11.9,88.82,2.16,9.9,203,893.1,904.7,2560,34,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,35.3,12.1,10.49,12.86,0,0,0,0
213.881,11.79,0,13.76,0.6,7,172,3,115,220.62,235.2,142,12,11.9,89.24,2.07,9.9,203,894.5,902.6,2540,34,0,0,10.8,-12,-12,-12,-12,-12,-12,-50,100,0,1.6,7,2.5,0,0,0,0,0,0,58,58,34.9,12,10.4,12.74,0,0,0,0
214.070,11.79,0,13.8,0.6,7,172,3,115,230.41,235.2,170.57,12,11.9,89.3,1.91,9.8,203,897.3,900.7,2532,33,0,0,11.2,-12,-12,-12,-12,-12,-12,-51,100,0,1.48,5.4,2,0,0,0,0,0,0,58,58,38.2,12.8,10.36,12.64,0,0,0,0
214.333,11.79,6.7,13.81,0.5,5.4,172,3,115,207.57,235.2,194.86,11.2,11.9,88.81,2.07,9.8,203,849.2,901,2551,33,0,0,5.7,23.4,23.4,23.4,23.4,23.4,23.4,-40,100,0,1.47,5.4,2,0,0,0,0,0,0,58,58,49.6,14.8,12.87,15.79,0,0,0,0
215.052,11.79,11.4,13.82,0.5,5.5,172,3,115,26.49,21.5,35.13,18,20.7,84.19,4.02,15.1,203,1146.8,1418.1,2537,33,0,0,10,32.5,32.5,32.5,32.5,32.5,32.5,4,100,0,1.48,5.5,2.1,0,0,0,0,0,0,58,58,88,22.4,19.92,24.43,0,0,0,0
215.298,11.79,11.4,13.6,0.5,5.5,172,3,115,15.86,16,14.79,21.8,22.5,86.3,4.24,18.1,203,1759.9,1724.6,2565,34,3.2,3.2,11.7,33.5,33.5,33.5,33.5,33.5,33.5,29,100,0,1.49,5.6,2.2,0,0,0,0,0,0,58,58,104.6,25,25.79,31.89,0,0,0,0
215.572,11.79,100,13.53,0.1,6.6,172,3,115,13.97,13.78,14.43,68.2,123.2,75.74,4.5,58.9,203,3002.3,2900.8,2670,34,0,0,55.1,17.4,17.4,17.4,17.4,17.4,17.4,160,100,0,2.33,14.1,41.5,0,0,0,0,0,0,58,58,309.1,66.7,167.65,221.05,0,0,0,0
215.724,11.79,100,13.5,1.3,14.6,172,3,115,13.05,13.16,14.45,69.8,192.5,96.78,4.46,60.2,203,3064.4,2900.8,2664,35,0,0,85.1,19,19,19,19,19,19,199,100,0,2.43,15.2,44.3,0,0,0,0,0,0,58,58,309.1,73,174.27,229.42,0,0,0,0
215.875,11.79,100,13.57,2.2,15.1,172,3,115,13.54,13.62,14.62,74.2,192.8,91.77,4.32,65.8,203,3061.2,2900.8,2730,35,0,0,84,19.5,19.5,19.5,19.5,19.5,19.5,213,100,0,2.43,15.3,44.6,0,0,0,0,0,0,58,58,309.1,76.8,175.14,230.31,0,0,0,0
216.083,11.79,100,13.57,3.5,15.3,172,3,115,14.22,14.1,14.68,82.5,193.1,80.45,4.1,74.6,203,3056.5,2900.8,2803,36,0,0,81.2,19.5,19.5,19.5,19.5,19.5,19.5,236,100,0,2.42,15.1,46,0,0,0,0,0,0,58,58,309.1,86.5,182.62,239.61,0,0,0,0
216.291,11.79,100,13.58,5.2,15,172,3,115,14.51,14.53,14.7,92.2,193.4,86.12,3.7,86.7,203,3056.4,2900.8,2897,37,0,0,79.4,17,17,17,17,17,15.5,272,100,0,2.41,14.9,46.8,0,0,0,0,0,-1.5,58,58,309.1,99.7,191.48,250.47,0,0,0,0
217.006,11.79,100,13.57,7.5,14.9,172,3,115,14.87,15.01,14.7,105.8,194.1,87.84,3.31,103.5,203,3047.5,2900.8,3016,39,2.4,3.2,78.7,15,15,15,15,15,13.5,330,100,0,2.99,21.5,38.5,0,0,0,0,0,-0.8,58,58,309.1,168.8,241.28,307.85,0,0,0,0
217.210,11.79,100,13.54,20.4,21.7,172,3,113,13.79,13.82,14.01,181.5,196.5,83.96,2.16,215.9,203,2855,2900.8,3578,45,1.2,1.6,78.3,8.5,8.5,8.5,8.5,8.5,8.1,620,97.2,0,3,21.4,28.8,0,0,0,0,0,-0.4,58,58,309.1,189.6,261.35,330.57,0,0,0,0
217.930,11.79,100,13.52,21.5,21.3,172,3,111,13.29,13.28,13.39,191.2,196.7,88.11,1.04,280.3,203,2912.2,2900.8,4304,55,2.2,1.8,86.2,9,9,9,6.7,9,9,664,91.3,0,3.02,21.3,33.2,0,0,0,-2.3,0,0,58,58,309.1,188,315.5,400.23,0,0,0,0
218.135,11.79,100,13.52,21.2,21.3,172,3,111,13.41,13.37,13.38,187.5,196.1,88.24,1.01,288.5,203,2921.5,2900.8,4505,57,3.1,2.6,90.1,9.5,9.5,9.5,7.6,9.5,9.5,640,91.9,0,3.03,21.4,35.7,0,0,0,-1.9,0,0,58,58,309.1,187.4,329.7,418.98,0,0,0,0
218.341,11.79,100,13.52,21,21.4,172,3,111,13.27,13.29,13.35,186.8,195.1,88.42,1,303.1,203,2933.4,2900.8,4765,60,2.6,2.3,93.2,10,10,10,8.5,10,10,630,92,0,3.04,21.4,37.5,0,0,0,-1.5,0,0,58,58,309.1,186.8,339.28,431.47,0,0,0,0
218.552,11.79,16.1,13.52,21.3,18,172,3,111,13.32,13.29,13.31,186.8,158.1,88.72,0.99,306.7,203,2920.6,2900.8,4852,62,3.2,2.8,69.3,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,562,35,0,1.6,6.9,0.3,0,0,0,0,0,0,58,58,309.1,146.2,47.18,40.06,0,0,0,0
218.755,11.79,0,13.51,9,6.9,172,3,109,82.18,62.85,65.66,93,13.3,103.77,1.22,145.9,203,3173.1,1088.7,4836,63,0,0,27.9,-10,-10,-10,-10,-10,-10,-60,37.7,0,1.54,6.2,2.3,0,0,0,0,0,0,58,58,123.4,37.5,23.85,25.43,0,0,0,0
218.882,11.79,0,13.52,4.4,6,172,3,109,79.82,88.62,167.72,20.2,13.2,99.28,4.87,31.9,203,3180.5,1087.9,4783,62,0,0,15.3,-4,-4,-4,-4,-4,-4,-60,49.9,0,1.48,5.5,2,0,0,0,0,0,0,58,58,66.5,15.3,21.77,26.19,0,0,0,0
219.060,11.79,0,13.53,3.4,5.5,172,3,108,91.3,99.76,194.86,11.2,13.1,98.12,5.05,17.6,203,3165.7,1087.9,4696,62,0,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,0.1,0,1.48,5.5,2,0,0,0,0,0,0,58,58,52.7,10.3,21.29,26.44,0,0,0,0
219.268,11.79,0,13.53,2.1,7,172,3,108,20.33,20,31.69,30,37.3,98.05,4.73,45.4,203,2900.5,1087.9,4682,62,0,0,23.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-58,100,0,1.63,7,4,0,0,0,0,0,0,58,58,136.3,34.9,59.62,73.81,0,0,0,0
219.566,11.79,0,13.61,1.4,7,172,3,106,102.78,115.97,100.52,35.2,37.1,98.18,4.53,53.7,203,2906.1,1087.9,4658,62,0,0,28,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-60,100,0,1.63,7,3.9,0,0,0,0,0,0,58,58,142.2,36,58.77,72.37,0,0,0,0
220.307,11.79,0,13.75,1.3,7,172,3,104,157.71,212.48,209.79,34.5,36.3,98.41,4.55,51.3,203,2912.9,1087.9,4567,60,0,0,27.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-59,100,0,1.62,7,3.3,0,0,0,0,0,0,58,58,133.4,31.1,45.3,55.46,0,0,0,0
220.502,11.79,0,13.82,1.1,7,172,3,104,235.2,235.2,235.2,27.8,27.9,98.94,4.76,37.9,203,2924.3,1087.9,4187,55,0,0,22.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1.61,7,3.1,0,0,0,0,0,0,58,58,119,27.6,39.02,47.7,0,0,0,0
220.734,11.79,0,13.83,1.1,7,172,3,104,235.2,235.2,235.2,26.2,26.7,98.55,4.8,35,203,2926.1,1087.9,4064,53,0,0,21.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1.61,7,3,0,0,0,0,0,0,58,58,112.7,26.3,35.66,43.59,0,0,0,0
220.910,11.79,0,13.86,1.1,7,172,3,104,235.2,235.2,235.2,24.8,25.5,98.81,4.82,32.4,203,2929.5,1082.9,3946,52,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1.61,7,2.9,0,0,0,0,0,0,58,58,108.4,25.4,34.17,41.8,0,0,0,0
221.116,11.79,0,13.87,1.1,6.9,172,3,104,235.2,235.2,235.2,24.8,24.8,98.48,4.82,31.4,203,2930.5,1074.3,3880,51,0,0,19.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,100,0,1.61,7,2.9,0,0,0,0,0,0,58,58,103.8,24.5,32.42,39.63,0,0,0,0
221.323,11.79,0,13.87,1.1,6.9,172,3,104,235.2,235.2,235.2,24,24,98.52,4.83,29.8,203,2933.7,1064.6,3797,50,0,0,19.2,-13,-13,-13,-13,-13,-13,-52,100,0,1.61,7,2.8,0,0,0,0,0,0,58,58,99.2,23.7,30.55,37.32,0,0,0,0
222.042,11.79,0,13.92,1.1,6.9,172,3,104,235.2,235.2,235.2,21.8,21.9,98.12,4.84,25.8,203,2939.1,1036.6,3587,47,0,0,17.5,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,88.9,21.9,26.53,32.43,0,0,0,0
222.256,11.79,0,13.93,1,7,172,3,104,235.2,235.2,235.2,21,21.4,98.15,4.84,24.7,203,2941.2,1029.4,3544,47,0,0,17.1,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,88,21.6,26.09,31.89,0,0,0,0
222.458,11.79,0,13.93,1,7,172,3,106,235.2,235.2,235.2,21,21.1,97.74,4.84,24.3,203,2943.3,1026.7,3508,46,0,0,17.2,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.6,0,0,0,0,0,0,58,58,85.7,21.2,25.23,30.84,0,0,0,0
222.657,11.79,0,13.94,1,7,172,3,106,235.2,235.2,235.2,19.5,20.6,98.25,4.83,22.4,203,2944.9,1019.8,3434,45,0,0,16.5,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.6,0,0,0,0,0,0,58,58,79.8,19.2,23.22,28.44,0,0,0,0
222.944,11.79,0,13.98,1,7,172,3,106,235.2,235.2,235.2,19.5,20.9,97.89,4.84,22.8,203,2946.2,1023,3493,45,0,0,16.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,0,1.61,7,2.6,0,0,0,0,0,0,58,58,79.8,19.2,22.63,27.67,0,0,0,0
223.685,11.79,0,13.98,1,7,174,3,106,235.2,235.2,235.2,19.5,19.8,97.54,4.81,21.8,203,2947.8,1010.2,3383,45,0,0,16.8,-12,-12,-12,-12,-12,-12,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,79.1,19.3,21.76,26.6,0,0,0,0
223.890,11.79,0,14.01,0.9,7,174,3,108,235.2,235.2,235.2,18.8,19.1,97.47,4.8,20.5,203,2952,999.3,3311,43,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,77.6,19,21.41,26.16,0,0,0,0
224.097,11.79,0,14.05,0.9,7,174,3,108,235.2,235.2,235.2,18.8,18.8,97.54,4.79,20.2,203,2952.5,996.1,3282,43,0,0,16.6,-11,-11,-11,-11,-11,-11,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,74.8,19,21.16,25.88,0,0,0,0
224.304,11.79,0,14.06,0.9,7,174,3,108,235.2,235.2,235.2,18.8,18.5,97.47,4.78,19.7,203,2954.4,993.4,3250,43,0,0,16.7,-11,-11,-11,-11,-11,-11,-53,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,71.5,18.8,20.84,25.48,0,0,0,0
224.521,11.79,0,14.06,0.9,7,174,3,108,235.2,235.2,235.2,18.8,18.4,97.34,4.77,19.6,203,2956.1,990.4,3234,42,0,0,16.6,-11,-11,-11,-11,-11,-11,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,68.7,18.8,20.43,24.96,0,0,0,0
224.713,11.79,0,14.07,0.8,7,174,3,108,235.2,235.2,235.2,18,18.2,97.28,4.76,19.2,203,2955.9,987.7,3214,42,0,0,16.3,-11,-11,-11,-11,-11,-11,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,65.1,18.1,19.84,24.23,0,0,0,0
224.921,11.79,0,14.08,0.7,7,174,3,108,235.2,235.2,235.2,18,17.9,97.15,4.75,18.8,205,2957.7,984.5,3195,42,0,0,16.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,64.3,18.3,19.64,23.98,0,0,0,0
225.126,11.79,0,14.08,0.8,7,174,3,108,235.2,235.2,235.2,17.2,17.7,97.13,4.74,18.3,205,2959.2,981.9,3171,42,0,0,15.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,62.9,17.9,19.24,23.51,0,0,0,0
225.330,11.79,0,14.09,0.8,7,174,3,108,235.2,235.2,235.2,17.2,17.4,97.12,4.72,18,205,2960.4,979.2,3144,42,0,0,15.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,62.2,17.7,18.98,23.18,0,0,0,0
225.572,11.79,0,14.09,0.8,7,174,3,108,235.2,235.2,235.2,17.2,17.2,97.34,4.71,17.6,205,2960.2,975.9,3114,41,0,0,15.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,61,17.4,18.57,22.7,0,0,0,0
225.740,11.79,0,14.13,0.8,7,174,3,108,235.2,235.2,235.2,17.2,17,97.16,4.69,17.3,205,2961.1,972.8,3100,41,0,0,15.4,-10,-10,-10,-10,-10,-10,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,60.1,17.2,17.99,21.97,0,0,0,0
225.946,11.79,0,14.14,0.8,7,174,3,108,235.2,235.2,235.2,16.5,16.9,97.16,4.68,17.1,205,2961.8,971.1,3089,40,0,0,15.2,-10,-10,-10,-10,-10,-10,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,58.9,17,17.72,21.65,0,0,0,0
226.154,11.79,0,14.15,0.8,7,174,3,109,235.2,235.2,235.2,16.5,16.6,97.07,4.66,16.6,205,2961.7,967.6,3056,40,0,0,14.9,-10,-10,-10,-10,-10,-10,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,57.8,16.6,17.37,21.25,0,0,0,0
226.374,11.79,0,14.15,0.8,7,174,3,109,235.2,235.2,235.2,16.5,16.3,96.91,4.64,16.2,205,2962.3,964.9,3036,40,0,0,14.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,56.8,16.6,16.93,20.69,0,0,0,0
226.563,11.79,0,14.16,0.8,7,174,3,109,235.2,235.2,235.2,15.8,16.1,97.2,4.62,15.9,205,2963.7,961.7,3008,40,0,0,14.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,56.2,16.3,16.56,20.23,0,0,0,0
226.670,11.79,0.4,14.17,0.8,7,174,3,109,235.2,235.2,235.2,15.8,15.9,96.89,4.6,15.4,205,2964.4,959.3,2991,39,0,0,14.3,-10,-10,-10,-10,-10,-10,-54,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,55.8,16,16.33,19.96,0,0,0,0
226.871,11.79,0.4,14.18,0.8,7,174,3,109,235.2,235.2,235.2,15.8,15.8,96.96,4.59,15.3,205,2964.4,957.6,2976,39,0,0,14.2,-10,-10,-10,-10,-10,-10,-54,100,0,1.48,5.4,2,0,0,0,0,0,0,58,58,50.1,13.5,13.12,15.95,0,0,0,0
227.079,11.79,6.7,14.18,0.7,5.4,174,3,109,181.46,151.05,235.2,12,13.2,97.04,4.6,12.2,205,2755,1059.4,3008,39,0,0,7.7,37.8,37.8,37.8,37.8,37.8,37.8,-20,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,51.2,12.7,13.41,16.46,0,0,0,0
227.282,11.79,1.2,14.18,0.7,5.4,174,3,109,21.38,17.5,27.16,11.2,12.1,97.1,4.22,11.2,205,2430.3,994.6,2894,39,0,0,6.8,20.3,20.3,20.3,20.3,20.3,20.3,-26,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,48.1,11.6,12.31,15.1,0,0,0,0
227.488,11.79,0,14.19,0.6,5.4,174,3,109,16.02,14.87,19.07,11.2,12.1,97.22,4.26,11.1,205,2153.7,958.1,2918,39,0,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,0,0,1.46,5.4,2,0,0,0,0,0,0,58,58,48.1,11.8,12.25,15.03,0,0,0,0
