Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
31//2,JB4 Android A059,N54 E Series,1.9,0.0,100,100,148,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
20.5,25,0,90,0,0.0,0.0,0.0,98,0,4
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,3720,5.9,19.1,5.2,100,77,0,99,100,11,15.3,0.0,25,23.0,17.8,100,69,14.0,4,52,10.0,0,7,13.5,15.3,15.3,15.3,15.3,15.3,
1.25,3759,8.2,19.5,7.4,100,77,0,99,100,14,15.0,0.0,28,30.0,17.9,100,62,14.4,4,55,11.5,0,7,13.5,15.3,15.3,15.3,15.3,15.3,
4.75,3803,10.3,19.5,9.7,100,77,0,99,100,15,13.5,0.0,30,31.0,18.1,100,70,14.4,4,55,12.0,0,7,14.2,13.8,13.8,13.8,13.8,13.8,
5.25,3826,11.8,19.5,10.9,100,77,0,97,100,15,13.5,0.0,31,32.0,18.2,100,70,14.4,4,55,12.0,0,7,14.3,13.8,13.8,13.8,13.8,13.8,
6.25,3861,13.1,19.5,12.2,100,77,0,83,100,14,12.7,0.0,31,32.0,18.2,100,67,14.1,4,54,13.3,0,7,14.0,13.8,13.8,13.8,13.8,13.8,
8.25,3923,15.4,19.5,14.5,100,78,0,65,100,13,12.3,0.0,33,31.0,18.5,100,61,13.4,4,53,14.3,0,7,13.5,12.7,12.7,12.7,12.7,12.7,
9.75,3956,16.0,19.5,15.6,100,78,0,58,100,12,12.3,0.0,33,31.0,18.4,100,61,13.4,4,52,15.6,0,7,13.2,12.7,12.7,12.7,12.7,12.7,
11.25,4060,17.8,19.5,17.5,100,80,0,57,100,9,12.3,0.0,34,33.0,18.4,100,58,12.4,4,53,16.1,0,7,13.0,12.3,12.3,12.3,12.3,12.3,
13.25,4113,17.8,19.5,18.1,100,80,0,62,100,8,12.3,0.0,34,33.0,18.2,100,58,12.4,4,52,17.2,0,7,12.4,12.3,12.3,12.3,12.3,12.3,
14.25,4148,18.0,19.5,18.3,100,80,0,61,100,8,12.3,0.0,36,34.0,18.4,100,73,12.5,4,58,17.7,0,7,12.4,12.3,12.3,12.3,12.3,12.3,
