﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
1141.799,14.82,5.1,13.34,0.3,-0.7,-0.4,0,130.57,201,1269,51,4,99,14.34,14.7,18,17.9,11.4,43.12,230,2295.4,2298.3,-7.25,1971,31,0,11.9,12,21,21,21,21,21,21,-6,1.15,4.2,4,-26.1,-26.5,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.94,0.04,0,0,0,0
1141.914,14.82,5.1,13.28,0.3,-0.7,-0.3,0,130.57,201,1269,51,4,99,14.32,14.7,18,18,11.4,44.89,230,2293.1,2293.1,-7.25,1970,31,0,11.9,12,21,21,21,21,21,21,-6,1.15,4.4,4,-25.8,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.95,0.04,0,0,0,0
1142.045,14.82,5.1,13.24,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.31,14.7,18,18,11.4,42.24,230,2289.9,2288.7,-7.21,1970,30,0,11.9,12,21,21,21,21,21,21,-5,1.15,3.9,4,-26.2,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.94,0.01,0,0,0,0
1142.160,14.82,5.1,13.3,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.33,14.7,17.2,18,11.4,44.18,230,2285.2,2284.6,-7.21,1976,30,0,12,11.9,21,21,21,21,21,21,-6,1.15,3.5,4,-26.4,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.93,0.01,0,0,0,0
1142.267,14.82,5.1,13.34,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.34,14.7,17.2,17.9,11.4,45.24,230,2282.9,2281.7,-7.27,1971,30,0,12,12,21,21,21,21,21,21,-6,1.15,3.5,4,-26.7,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.93,0,0,0,0,0
1142.387,14.82,5.1,13.36,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.36,14.7,17.2,17.8,11.4,43.64,230,2275.4,2278.5,-7.21,1971,30,0,12.1,12,21,21,21,21,21,21,-6,1.15,2.8,4,-26.4,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.93,-0.01,0,0,0,0
1142.505,14.82,5.1,13.34,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.38,14.7,18,17.9,11.4,44.72,230,2274.5,2276.2,-7.21,1971,30,0,12.1,12.1,21,21,21,21,21,21,-6,1.15,3.2,4,-26,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.93,0,0,0,0,0
1142.621,14.82,5.1,13.3,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.39,14.7,17.2,18,11.4,42.95,230,2275.4,2274.5,-7.27,1971,30,0,12.2,12.1,21,21,21,21,21,21,-5,1.15,3.5,4,-26,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.94,-0.03,0,0,0,0
1142.738,14.82,5.1,13.28,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.41,14.7,17.2,17.9,11.4,45.24,230,2280,2272.2,-7.21,1972,30,0,12.2,12.1,21,21,21,21,21,21,-5,1.15,4.2,4,-26.5,-26.6,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.94,-0.04,0,0,0,0
1142.845,14.82,5.1,13.28,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.41,14.7,17.2,17.9,11.4,45.24,230,2268.4,2270.4,-7.27,1972,30,0,12.2,12.1,21,21,21,21,21,21,-5,1.15,3.9,4,-26.7,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.94,0,0,0,0,0
