﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100AT_ALP
283.586,14.76,0,14.54,0.4,-0.8,-0.4,0,164.95,199,1299,54,3,104,192.37,235.2,12,12.3,8.3,44.35,230,2418.9,2333.7,-7.04,2093,27,0,9.2,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,0.87,-0.1,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.06,1.13,12.3,1.13,8.9,8.73,-0.6,0,1.13,0,0
283.686,14.76,0,14.62,0.4,-0.8,-0.4,0,164.59,199,1299,54,3,104,196.77,235.2,12,12.3,8.3,46.66,230,2421.3,2333.7,-6.98,2085,26,0,9.2,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,0.87,-0.1,0.8,-10.2,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.06,1.13,12.4,1.13,8.8,8.69,-0.6,0,1.13,0,0
283.786,14.76,0,14.6,0.4,-0.8,-0.4,0,164.59,199,1299,54,3,104,201.37,235.2,12,12.3,8.3,44.53,230,2421.6,2333.7,-7.13,2076,26,0,9.2,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,0.87,-0.2,0.8,-9.3,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.07,1.13,12.4,1.13,8.8,8.65,-0.61,0,1.13,0,0
283.887,14.76,0,14.62,0.4,-0.8,-0.4,0,164.23,198,1301,54,3,104,203.41,235.2,12,12.3,8.3,46.48,230,2422.7,2333.7,-7.1,2068,26,0,9.1,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,0.87,-0.3,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.07,1.13,12.3,1.13,8.8,8.62,-0.61,0,1.13,0,0
283.986,14.76,0,14.62,0.4,-0.8,-0.4,0,164.23,198,1301,54,3,104,206.2,235.2,12,12.3,8.2,43.83,230,2423.3,2333.7,-7.01,2063,26,0,9.1,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,0.86,0,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.07,1.13,12.4,1.13,8.8,8.59,-0.63,0,1.13,0,0
284.086,14.76,0,14.62,0.3,-0.8,-0.4,0,164.05,198,1301,54,3,104,211.27,235.2,12,12.3,8.2,45.77,230,2425.3,2333.7,-7.13,2055,26,0,9.1,9.1,-15,-14.5,-15,-14.5,-15,-14.5,-50,0.86,-0.3,0.8,-9.9,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.07,1.13,12.5,1.13,8.7,8.56,-0.64,0,1.13,0,0
284.186,14.76,0,14.62,0.4,-0.8,-0.4,0,163.87,198,1301,54,3,104,215.04,235.2,12,12.3,8.2,44.18,230,2427.1,2333.7,-7.16,2043,25,0,9.1,9.1,-15,-15,-15,-15,-15,-15,-50,0.86,0,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.07,1.13,12.3,1.13,8.6,8.52,-0.64,0,1.13,0,0
284.286,14.76,0,14.6,0.3,-0.8,-0.4,0,163.87,198,1301,54,3,104,222.18,235.2,12,12.3,8.1,43.83,230,2426.8,2333.7,-6.95,2034,25,0,9.1,9.1,-15,-15,-15,-15,-15,-15,-50,0.84,-0.2,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.4,1.13,8.6,8.47,-0.65,0,1.13,0,0
284.390,14.76,0,14.62,0.3,-0.8,-0.4,0,163.51,196,1301,54,3,104,222.18,235.2,12,12.3,8.1,44,230,2427.6,2333.7,-7.04,2026,25,0,9,9.1,-15,-15,-15,-15,-15,-15,-50,0.84,0,0.8,-9.3,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.5,1.13,8.6,8.44,-0.66,0,1.13,0,0
284.496,14.76,0,14.62,0.3,-0.8,-0.4,0,163.51,196,1301,54,3,104,226.36,235.2,12,12.3,8,43.29,230,2430,2333.7,-7.01,2019,25,0,9,9.1,-15,-15,-15,-15,-15,-15,-50,0.84,-0.1,0.8,-10,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.3,1.13,8.5,8.4,-0.67,0,1.13,0,0
284.606,14.76,0,14.62,0.3,-0.8,-0.4,0,163.33,196,1301,54,3,104,229.81,235.2,12,12.3,8,44,230,2430.5,2333.7,-7.13,2008,25,0,9,9,-15,-15,-15,-15,-15,-15,-50,0.83,-0.1,0.8,-9.4,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.4,1.13,8.5,8.36,-0.67,0,1.13,0,0
284.710,14.76,0,14.66,0.3,-0.8,-0.4,0,162.97,196,1301,54,3,104,235.2,235.2,12,12.3,8,44.18,230,2432.6,2333.7,-7.04,2002,25,0,9,9,-15,-15,-15,-15,-15,-15,-50,0.83,-0.3,0.8,-10,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.5,1.13,8.5,8.32,-0.68,0,1.13,0,0
284.826,14.76,0,14.66,0.3,-0.8,-0.4,0,162.97,196,1301,54,3,104,235.2,235.2,12,12.3,7.9,42.58,230,2433.7,2333.7,-7.16,1990,25,0,8.9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.82,-0.1,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.4,1.13,8.4,8.28,-0.7,0,1.13,0,0
284.926,14.76,0,14.68,0.3,-0.8,-0.4,0,162.79,196,1301,54,3,104,235.2,235.2,12,12.3,7.9,42.41,230,2435.2,2333.7,-6.98,1979,25,0,8.9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.82,-0.2,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.08,1.13,12.3,1.13,8.4,8.23,-0.7,0,1.13,0,0
285.026,14.76,0,14.68,0.3,-0.8,-0.4,0,162.79,196,1301,54,3,104,235.2,235.2,12,12.3,7.8,44,230,2435.5,2333.7,-7.04,1970,25,0,8.9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.81,-0.2,0.8,-9.9,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.3,8.19,-0.7,0,1.13,0,0
285.126,14.76,0,14.66,0.3,-0.8,-0.4,0,162.61,194,1303,54,3,104,235.2,235.2,12,12.3,7.9,44.18,230,2436.6,2333.7,-7.07,1963,25,0,8.8,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.81,-0.2,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.3,8.14,-0.72,0,1.13,0,0
285.226,14.76,0,14.62,0.3,-0.8,-0.4,0,162.61,194,1303,54,3,104,235.2,235.2,12,12.3,7.8,44.18,230,2438.7,2333.7,-7.07,1958,25,0,8.8,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.81,-0.2,0.8,-9.8,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.2,8.11,-0.73,0,1.13,0,0
285.326,14.76,0,14.62,0.3,-0.8,-0.4,0,162.25,194,1303,54,3,104,235.2,235.2,12,12.2,7.8,42.58,230,2439.2,2333.7,-7.04,1948,25,0,8.7,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,0.81,-0.3,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.2,8.06,-0.73,0,1.13,0,0
285.474,14.76,0,14.66,0.3,-0.8,-0.4,0,162.07,194,1303,54,3,104,235.2,235.2,12,12.2,7.7,41.18,230,2439.8,2333.7,-7.1,1940,24,0,8.7,8.6,-16,-16,-16,-16,-16,-16,-50,0.8,-0.2,0.8,-9.9,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.2,8.02,-0.73,0,1.13,0,0
285.586,14.76,0,14.62,0.3,-0.8,-0.4,0,162.07,194,1303,54,3,104,235.2,235.2,12,12.2,7.6,43.64,230,2442.7,2333.7,-6.98,1929,24,0,8.7,8.6,-16,-16,-16,-16,-16,-16,-50,0.8,0,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.09,1.13,12.3,1.13,8.1,7.98,-0.75,0,1.13,0,0
285.730,14.76,0,14.66,0.3,-0.8,-0.4,0,161.71,194,1303,54,3,104,235.2,235.2,12,12.2,7.6,42.06,230,2443.3,2333.7,-7.01,1914,24,0,8.6,8.6,-16,-16,-16,-16,-16,-16,-50,0.79,-0.3,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.1,1.13,12.3,1.13,8,7.91,-0.76,0,1.13,0,0
285.826,14.76,0,14.62,0.3,-0.8,-0.4,0,161.53,194,1303,54,3,104,235.2,235.2,12,12.2,7.6,42.58,230,2444.5,2333.7,-7.07,1908,24,0,8.6,8.6,-16,-16,-16,-16,-16,-16,-50,0.79,-0.2,0.8,-9.2,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.1,1.13,12.3,1.13,8,7.87,-0.76,0,1.13,0,0
285.926,14.76,0,14.68,0.3,-0.8,-0.4,0,161.53,194,1303,54,3,104,235.2,235.2,12,12.2,7.6,41.87,230,2445.1,2333.7,-7.07,1900,24,0,8.5,8.5,-16,-16.5,-16,-16,-16,-16.5,-50,0.78,-0.2,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.1,1.13,12.3,1.13,8,7.83,-0.77,0,1.13,0,0
286.026,14.76,0,14.6,0.3,-0.8,-0.4,0,161.35,194,1303,54,3,104,235.2,235.2,12,12.2,7.5,42.58,230,2447.1,2333.7,-7.07,1892,24,0,8.5,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,0.78,-0.1,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,37,37,0,-0.1,1.13,12.3,1.13,7.9,7.79,-0.78,0,1.13,0,0
290.137,14.76,0,14.68,0.3,-0.8,-0.4,0,161.35,194,1303,54,3,104,235.2,235.2,12,12.2,7.5,43.12,230,2447.4,2333.7,-7.01,1886,24,0,8.5,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,0.78,0,0.8,-9.5,-9.7,0.01,0.1,2.1,15.5,19.4,19.2,0,0,0,0,0,0,37,37,-0.12,0,1.13,167.9,1.13,275.9,270.16,0.12,-0.6,1.13,0,0
290.238,14.76,100,14.52,15.1,15.3,0.2,15.6,188.35,198,1413,54,3,104,13.63,13.89,167.2,169.1,257.2,79.23,230,2875.2,2894.7,5.8,4749,58,0,98,97.9,13,13,13,13,13,13,486,9.72,10.5,11.2,-25.6,-25.8,0,0.2,2.11,15.6,20.1,19.7,0,0,0,0,0,0,37,37,-0.12,0,1.13,168.1,1.13,280.6,275.35,0.09,-0.6,1.13,0,0
290.338,14.76,100,14.5,15.2,15.4,0.2,15.6,190.15,198,1395,54,3,104,13.64,13.85,168,169.4,262.2,84.02,230,2882.8,2894.7,5.77,4838,58,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,486,9.72,10.5,11.2,-25.2,-25.7,0,0.2,2.12,15.7,20.7,20.4,0,0,0,0,0,0,37,37,-0.11,0,1.13,168.3,1.13,286.4,280.88,0.07,-0.5,1.13,0,0
290.438,14.76,100,14.46,15.2,15.4,0.2,15.7,191.23,198,1395,54,3,104,13.59,13.81,168,169.8,267.8,78.18,230,2885.4,2894.7,5.92,4920,60,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,484,9.72,10.6,11.2,-25.2,-25.5,0,0.2,2.12,15.8,21.4,21.1,0,0,0,0,0,0,37,37,-0.11,0,1.13,168.8,1.13,292.3,286.87,0.03,-0.5,1.13,0,0
290.546,14.76,100,14.46,15.9,15.5,0.2,15.8,193.03,198,1378,54,3,104,13.52,13.76,168.8,170.1,272.7,81.37,230,2908,2894.7,5.83,5012,60,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,483,9.72,10.2,11.2,-24.7,-25.2,-0.01,0.1,2.13,15.8,22.1,21.9,0,0,0,0,0,0,37,37,-0.12,-0.01,1.13,169.6,1.13,298,293.25,-0.31,-0.5,1.13,0,0
290.646,14.76,100,14.52,16,15.7,0.1,15.8,194.47,198,1378,54,3,104,13.5,13.7,169.5,170.3,278.8,78.89,230,2928.3,2894.7,5.77,5102,62,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,484,9.72,11.4,11.2,-25.5,-25,-0.01,0,2.14,15.9,22.6,22.5,0,0,0,0,0,0,37,37,-0.12,-0.01,1.13,170,1.13,303.8,298.66,-0.33,-0.5,1.13,0,0
290.750,14.76,100,14.5,15.6,15.7,0,15.9,196.27,198,1364,54,3,104,13.43,13.62,169.5,170.4,283.4,76.75,230,2927.7,2894.7,5.92,5162,63,0,98,97.9,13.5,14,14,14,14,14,480,9.72,11.6,11.2,-25,-24.9,-0.01,0,2.14,15.9,23,23.1,0,0,0,0,0,0,37,37,-0.13,0,1.13,170.7,1.13,307.3,303.29,-0.24,-0.5,1.13,131072,0
290.846,14.76,100,14.5,15.8,15.8,-0.1,15.9,197.71,199,1364,54,3,104,13.41,13.55,170.2,170.1,287.8,77.12,230,2919.9,2894.7,5.86,5227,63,131072,98,98,14,14,14,14,14,14,482,9.72,11.9,11.4,-24.7,-24.9,-0.01,-0.1,2.14,15.9,23.1,23.4,0,0,0,0,0,0,37,37,-0.13,0,1.13,170.8,1.13,311.7,305.37,-0.2,-0.5,1.13,131072,0
290.946,14.76,100,14.46,16.1,15.9,-0.1,16,199.51,199,1357,54,3,104,13.36,13.49,170.2,170.3,292.5,78.35,230,2912.4,2894.7,6.48,5328,65,131072,98,98,14,14,14,14,14,14,478,9.72,11.9,11.9,-24.2,-24.4,0.01,-0.1,2.15,16,23.6,23.7,0,0,0,0,0,0,37,37,-0.14,0,1.13,169.9,1.13,316.6,307.23,-0.2,-0.5,1.13,131072,0
291.058,14.76,100,14.46,15.7,15.8,0,16,201.13,199,1357,54,3,104,13.3,13.42,168.8,170.1,294.8,76.23,230,2926,2894.7,6.66,5398,65,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,470,9.72,11.6,12,-23.6,-24.2,0.02,0.1,2.16,16.1,24.3,24.1,0,0,0,0,0,0,37,37,-0.14,0,1.13,168.5,1.13,321.6,309.95,-0.24,-0.5,1.13,0,0
291.168,14.76,100,14.44,15.9,15.6,0.2,16.1,204.37,199,1351,54,3,104,13.29,13.36,167.2,170.2,296.7,78.35,230,2916.1,2894.7,6.74,5466,66,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,462,9.72,11.3,12,-24.2,-24.2,0.03,0.4,2.16,16.2,25.6,24.7,0,0,0,0,0,0,37,37,-0.14,0,1.13,167,1.13,326,313.15,-0.16,-0.5,1.13,0,0
291.266,14.76,100,14.4,15.5,15.5,0.5,16.2,205.45,199,1351,54,3,104,13.27,13.33,165.8,169.9,298.3,79.41,230,2911.8,2894.7,6.33,5561,67,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,452,9.72,11.9,12,-23.8,-24,0.01,0.6,2.17,16.3,26.6,25.2,0,0,0,0,0,0,37,37,-0.15,0,1.13,165.7,1.13,329.8,316.29,-0.06,-0.5,1.13,0,0
291.377,14.76,100,14.44,15.5,15.5,0.7,16.4,207.07,199,1353,54,3,104,13.21,13.28,165,169.4,300.7,77.64,230,2915,2894.7,5.92,5651,68,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,444,9.72,11.9,12,-23.7,-23.6,0.01,0.7,2.18,16.5,27.9,25.9,0,0,0,0,0,0,37,37,-0.15,0,1.13,164.7,1.13,334.7,320.14,-0.03,-0.5,1.13,0,0
291.478,14.76,100,14.46,16,15.6,0.7,16.5,208.51,201,1359,54,3,104,13.15,13.18,165,169.4,304.6,78.18,230,2913.2,2894.7,5.22,5722,69,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,438,9.72,12.1,12,-23.1,-23.4,-0.01,0.7,2.19,16.5,28.4,26.6,0,0,0,0,0,0,37,37,-0.15,0,1.13,165.4,1.13,337.9,323.74,-0.12,-0.5,1.13,0,0
291.586,14.76,100,14.44,15.9,15.8,0.6,16.6,209.95,201,1359,54,3,104,13.09,13.11,165,169.5,308.4,76.75,230,2930.1,2894.7,5.34,5772,70,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,438,9.72,13,12,-23.4,-23.4,-0.01,0.6,2.2,16.7,28.8,27.3,0,0,0,0,0,0,37,37,-0.15,0,1.13,165.7,1.13,342.8,327.86,-0.21,-0.5,1.13,0,0
291.686,14.76,100,14.38,16,15.9,0.6,16.7,211.57,201,1369,54,3,104,12.96,13.02,165,169.5,312.6,77.83,230,2949.2,2894.7,5.42,5846,71,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,438,9.72,12.5,12,-22.7,-23.2,0,0.6,2.21,16.8,29.6,28,0,0,0,0,0,0,37,37,-0.16,0,1.13,165.6,1.13,347,331.77,-0.36,-0.5,1.13,0,0
291.786,14.76,100,14.38,16.3,16,0.6,16.8,213.01,201,1369,54,3,104,12.89,12.97,165,169.5,316.5,76.41,230,2941.1,2894.7,5.34,5932,72,0,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,435,9.72,11.7,12,-22.9,-22.8,0,0.6,2.22,16.9,30.5,28.7,0,0,0,0,0,0,37,37,-0.17,-0.01,1.13,165.4,1.13,350.7,335.75,-0.43,-0.5,1.13,0,0
291.887,14.76,100,14.4,16.3,16,0.7,16.9,214.27,201,1382,54,3,104,12.88,12.93,165,169.4,319.4,78,230,2937.9,2894.7,5.34,6011,73,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,430,9.72,11.5,12,-22.6,-22.6,0,0.7,2.23,16.9,31.3,29.5,0,0,0,0,0,0,37,37,-0.17,0,1.13,165,1.13,354.9,339.89,-0.37,-0.5,1.13,0,0
292.014,14.76,100,14.36,16.1,16,0.7,16.9,215.71,201,1382,54,3,104,12.83,12.89,164.2,168.6,322.6,75.87,230,2939.6,2894.7,5.25,6094,74,0,98,98,16,16,16,16,16,16,428,9.72,11.7,12,-22.3,-22.5,0,0.6,2.24,16.9,32,30.2,0,0,0,0,0,0,37,37,-0.18,0,1.13,164.4,1.13,358.1,343.96,-0.36,-0.5,1.13,0,0
292.186,14.76,100,14.4,16.5,16.1,0.6,16.9,216.97,203,1396,54,3,104,12.83,12.87,164.2,168.3,326.8,78.89,230,2922.2,2894.7,4.89,6161,75,0,98,97.9,16,16,16,16,16,16,424,9.72,11.1,12,-22.6,-22.5,0,0.6,2.25,16.8,33.3,31.7,0,0,0,0,0,0,37,37,-0.18,0,1.13,163.7,1.13,363.4,351.64,-0.15,-0.5,1.13,0,0
292.286,14.76,100,14.4,16.2,16.1,0.5,16.9,219.67,203,1414,54,3,106,12.77,12.87,163.5,167.2,331.5,81.89,230,2910,2894.7,4.54,6269,76,0,98,98,16,16,16,16,16,16,418,9.72,12.2,12,-22.4,-22.5,-0.01,0.5,2.26,16.9,33.7,32.5,0,0,0,0,0,0,37,37,-0.18,0,1.13,163.6,1.13,366.3,355.32,-0.03,-0.5,1.13,0,0
292.386,14.76,100,14.38,16.2,16.2,0.5,16.9,221.11,203,1414,54,4,106,12.75,12.86,163.5,166.6,333.7,79.06,230,2894.1,2894.7,4.28,6322,77,0,98,98,16,16,16,16,16,16,416,9.72,12.9,12,-22.3,-22.4,-0.01,0.4,2.26,16.9,34.2,33.2,0,0,0,0,0,0,37,37,-0.18,0,1.13,163.6,1.13,367.4,358.66,-0.03,-0.5,1.13,0,0
292.486,14.76,100,14.4,16.3,16.3,0.4,16.9,222.55,203,1432,54,4,106,12.75,12.86,162.8,166.1,336.1,78.18,230,2910.6,2894.7,4.1,6389,78,0,98,98,16,16,16,16,16,16,414,9.72,12.2,12,-22.2,-22,-0.01,0.3,2.26,16.9,34.6,33.8,0,0,0,0,0,0,37,37,-0.18,0,1.13,164.9,1.13,365.6,361.75,-0.31,-0.5,1.13,4,0
292.586,14.76,100,14.52,17.1,16.8,0.2,16.9,224.53,205,1432,54,4,106,13.36,12.86,168,168.2,334.8,82.25,230,2518.7,2894.7,3.34,6174,78,4,98,98,5.9,6.1,6.1,6.1,5.9,5.7,214,9.72,9.4,12,-22.2,-22.3,-0.02,0.1,2.27,17,34.4,34.2,0,0,0,0,0,0,37,37,-0.16,0.17,1.13,168.2,1.13,357.7,363.25,6.14,-0.5,1.13,4,0
292.686,14.76,81.8,14.44,16.7,16.4,0.2,16.9,225.97,205,1450,54,4,108,20.22,18.77,169.5,170.5,313.4,75.17,230,1828.1,2894.7,4.19,5694,79,4,98,98,5.3,5.3,5.3,5.3,5.3,4.8,226,9.72,10.6,12,-22.4,-22.8,0,0.2,2.26,16.6,34.5,33.9,0,0,0,0,0,0,37,37,-0.09,0.29,1.13,172,1.13,329.5,360.34,7.32,-0.5,1.13,4,0
292.786,14.76,37.2,14.44,17.1,16.8,-0.2,15.9,227.95,205,1450,54,4,108,18.78,21.31,175.5,172.1,309.5,75.87,230,2079.3,2894.7,2.84,5406,80,4,93.9,98,8.7,9.3,9.4,9,8.6,9.3,444,9.72,12.5,12,-23.1,-23.7,-1.71,-10.3,2.15,3.1,0,22.6,0,0,0,0,0,0,37,37,-0.04,0.1,1.13,172.5,1.13,167.5,294.45,2.29,-0.5,1.13,0,0
292.886,14.76,0,14.54,21.1,15.7,-19.7,0,229.39,205,1470,54,4,108,13.5,15.01,170.2,56.3,284,77.29,230,2931.5,2471.4,20.46,5125,80,0,41.5,44.5,-5.5,-7,-7,-5.5,-5.5,-7,335,9.72,11.6,7.3,-26.1,-33.3,-0.33,-20.9,1.25,0,0,2.3,0,0,0,0,0,0,37,37,-0.07,-0.2,1.13,165.8,1.13,53.4,143.33,-3.9,-0.5,1.13,0,0
292.998,14.76,0,14.58,15.6,13,-18.4,0,231.01,205,1470,54,4,108,19.94,17.05,148.5,19.1,236.5,77.29,230,2487.1,2270.1,20.82,4994,81,0,40.2,41.1,-5,-5,-5,-5,-5,-5,-89,9.72,7,14.7,-43,-43.3,0.7,-14.1,1,0,0,0.1,0,0,0,0,0,0,37,37,0,-0.05,1.13,119.6,1.13,53.9,64.41,-1.44,-0.5,1.13,0,0
293.106,14.76,0,14.62,10.3,6,-11.5,0,232.09,207,1488,54,4,109,61.63,56.06,90,24.2,145.5,82.6,230,2490.9,2270.1,20.64,5158,80,0,30.5,32.9,-4,-4,-4,-4,-4,-4,-76,7.54,5,10.7,-46.5,-46,0.36,-9.4,1,0.4,0,0.1,0,0,0,0,0,0,37,37,0,-0.06,1.13,70.5,1.13,48.1,46.72,-1.61,0,1.13,0,0
293.206,14.76,0,14.62,7.5,3.2,-7.9,0.5,233.71,207,1488,54,4,109,78.81,150.53,58.5,24.2,95.4,76.23,230,2514.1,2270.1,20.46,5088,80,0,27.6,28.5,-4,-4,-4,-4,-4,-4,-65,5.19,9.2,14.7,-49.4,-47.2,0.22,-6.9,1,0.5,0,0.1,0,0,0,0,0,0,37,37,0,-0.07,1.13,46.9,1.13,45.2,42.71,-1.75,0,1.13,0,0
293.306,14.76,0,14.58,6.1,2.8,-6.1,0.5,234.79,207,1497,54,4,109,87.01,209.07,38.2,24.2,62.7,70.39,230,2532.7,2270.1,20.67,5098,80,0,22.9,24.3,-2,-2,-2,-2,-2,-2,-61,3.89,12.7,16.7,-48.5,-44,0.12,-5.6,1.02,0.5,0,0.1,0,0,0,0,0,0,38,38,0,-0.08,1.14,31.2,1.14,43.2,41.62,-1.86,0,1.14,0,0
293.406,14.76,0,14.62,5,2.2,-5,0.5,236.05,207,1497,54,4,109,95.57,222.18,27.8,24.2,45.3,78.52,230,2548,2270.1,20.61,5066,80,0,19.5,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,3.16,12.1,12.5,-41.8,-36.9,0.1,-4.5,1.03,0.5,0,0.1,0,0,0,0,0,0,38,38,0,-0.09,1.14,28.6,1.14,42.6,41.32,-1.97,0,1.14,0,0
293.506,14.76,0,14.66,4.2,0.8,-4.1,0.5,236.77,207,1499,54,4,109,98.06,227.21,27,24.2,44.8,80.29,230,2563.4,2270.1,20.61,5062,80,0,19.9,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-1,-61,3.11,8.7,11.3,-35.7,-33,0.08,-3.7,1.03,0.5,0,0.1,0,0,0,0,0,0,38,38,0,-0.1,1.14,25.3,1.14,42.3,41.2,-2.06,0,1.14,0,0
293.606,14.76,0,14.62,3.5,0.2,-3.4,0.5,236.77,208,1499,54,4,109,112.96,230.69,24,24.2,39.6,74.98,230,2574.7,2270.1,20.64,5050,80,0,18.8,18.7,0,0,0,0,0,0,-61,2.93,7.4,10.1,-32.6,-30.1,0.06,-3,1.03,0.5,0,0.1,0,0,0,0,0,0,38,38,0,-0.1,1.14,24.2,1.14,42.1,41.13,-2.14,0,1.14,0,0
293.706,14.76,0,14.6,3.1,-0.3,-2.8,0.5,237.13,208,1499,54,4,109,128.11,232.47,24,24.2,38.9,81,230,2588.1,2270.1,1.23,5046,79,0,20.1,19.7,0.5,0.5,0.5,0,0.5,0.5,-60,2.96,8.3,10.9,-31.1,-29.7,0.04,-2.6,1.04,0.5,0,0.1,0,0,0,0,0,0,38,38,0,-0.11,1.14,24,1.14,42,41.1,-2.23,0,1.14,0,0
