﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
937.177,14.82,0,14.66,0.4,-0.8,-0.5,0,134.71,217,1369,51,3,97,122.88,230.69,12,12.3,8.2,41.87,232,2277.1,2232.1,-7.04,2038,26,0,8.7,8.8,-15,-15,-15,-15,-15,-15,-69,0.84,-0.4,0.8,-9.3,-9.7,0,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.5,0,8.6,8.49,-0.32,0,0,0,0
937.285,14.82,0,14.66,0.4,-0.8,-0.5,0,134.71,217,1369,51,3,97,121.88,231.58,12,12.3,8.1,44,232,2278.8,2232.1,-7.01,2028,25,0,8.7,8.8,-15,-15,-15,-15,-15,-15,-69,0.84,-0.5,0.8,-9.7,-9.7,0,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.4,0,8.6,8.45,-0.32,0,0,0,0
937.402,14.82,0,14.68,0.4,-0.8,-0.5,0,134.71,217,1368,51,3,97,130.33,232.47,12,12.3,8.1,43.29,232,2279.7,2232.1,-7.07,2014,25,0,8.7,8.7,-15,-15,-15,-15,-15,-15,-69,0.84,-0.6,0.8,-9.9,-9.7,0,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.5,0,8.5,8.39,-0.33,0,0,0,0
937.515,14.82,0,14.68,0.4,-0.8,-0.5,0,134.71,217,1368,51,3,97,137.15,233.37,12,12.3,8,43.12,232,2280,2232.1,-6.95,2001,25,0,8.7,8.7,-15,-15,-15,-15,-15,-15,-69,0.83,-0.4,0.8,-9.8,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.5,0,8.5,8.33,-0.33,0,0,0,0
937.634,14.82,0,14.62,0.4,-0.8,-0.4,0,134.71,217,1368,51,3,97,143.7,234.28,12,12.3,8,42.95,232,2282.3,2232.1,-7.01,1988,25,0,8.6,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-69,0.83,-0.8,0.8,-9.9,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.3,0,8.4,8.27,-0.35,0,0,0,0
937.743,14.82,0,14.62,0.4,-0.8,-0.4,0,134.71,217,1368,51,3,97,144.74,234.28,12,12.3,7.9,43.47,232,2282,2232.1,-7.04,1973,25,0,8.6,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-69,0.81,-0.4,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.3,0,8.3,8.2,-0.35,0,0,0,0
937.856,14.82,0,14.66,0.4,-0.8,-0.4,0,134.89,217,1366,51,3,97,156.39,234.28,12,12.3,7.8,45.06,232,2283.8,2232.1,-6.98,1964,25,0,8.6,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-69,0.81,-0.5,0.8,-10,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.4,0,8.3,8.14,-0.36,0,0,0,0
937.973,14.82,0,14.66,0.4,-0.8,-0.4,0,134.89,217,1366,51,3,97,162.29,234.28,12,12.2,7.7,44,232,2284.1,2232.1,-6.92,1950,25,0,8.5,8.5,-15.5,-16,-15.5,-16,-15.5,-16,-69,0.8,-0.5,0.8,-10.1,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.3,0,8.2,8.07,-0.36,0,0,0,0
938.088,14.82,0,14.68,0.4,-0.8,-0.4,0,134.89,217,1366,51,3,97,167.25,235.2,12,12.2,7.7,42.41,232,2284.6,2232.1,-7.01,1934,25,0,8.5,8.5,-16,-16,-16,-16,-16,-16,-70,0.8,-0.5,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.3,0,8.1,8,-0.37,0,0,0,0
938.223,14.82,0,14.68,0.4,-0.8,-0.4,0,134.89,217,1364,51,3,97,173.02,235.2,12,12.2,7.6,42.95,232,2286.4,2232.1,-7.07,1921,24,0,8.4,8.4,-16,-16,-16,-16,-16,-16,-70,0.79,-0.7,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.2,0,8,7.92,-0.38,0,0,0,0
