﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],WGDC[%],Boost (Target Act),bootmod3_0.10.107_Stock Tune,null
245.96,0,-0.1,0.2,0,-0.1,218,1539,3,2144,2164,86,-18.8,-19,-19,-19,-19,-19,-19,0,19.11,19.11,5.5,11.3,72,0.97,0.7,0.7,-0.8,1,7,100,0,,
246.02,0,-0.1,0.2,0,-0.1,218,1531,3,2144,2166,86,-18.8,-19,-19,-19,-19,-19,-19,0,19.11,19.11,5.9,11.3,72,0.96,0.7,0.8,-0.9,1,7,100,0,,
246.07,0,-0.1,0.2,0,-0.1,219,1521,3,2144,2168,86,-18.8,-19,-19.5,-19,-19.5,-19,-19,0,19.11,19.11,5.5,11.3,72,0.96,0.7,1.1,-0.9,1,7,100,0,,
246.12,0,-0.1,0.2,0,-0.1,219,1516,3,2144,2168,86,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19,0,19.11,19.11,5.5,11.3,72,0.96,0.7,0.9,-0.9,1,7,100,0,,
246.17,0,-0.1,0.2,0,-0.1,219,1508,3,2144,2170,86,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,19.11,19.11,5.5,11.3,72,0.96,0.7,0.7,-0.9,1,7,100,0,,
246.23,0,-0.1,0.2,0,-0.1,219,1498,3,2144,2169,86,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,19.11,19.11,5.5,11.3,72,0.96,0.7,0.8,-0.9,1,7,100,0,,
246.29,0,-0.1,0.2,0,-0.1,219,1491,3,2144,2170,87,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,19.11,19.11,5.9,11.3,72,0.95,0.7,1.2,-0.9,1,7,100,0,,
246.34,0,-0.1,0.2,0,-0.1,219,1481,3,2144,2172,86,-19.5,-20,-19.5,-19.5,-19.5,-20,-19.5,0,19.11,19.11,5.5,11.3,72,0.95,0.7,0.8,-0.9,1,7,100,0,,
246.39,0,-0.1,0.2,0,-0.1,219,1478,3,2144,2172,86,-19.5,-20,-20,-20,-20,-20,-20,0,19.11,19.11,5.5,11.3,72,0.95,0.6,0.7,-0.9,1,7,100,0,,
246.44,0,-0.1,0.2,0,-0.1,219,1472,3,2144,2174,87,-19.5,-20,-20,-20,-20,-20,-20,0,19.11,19.11,5.5,11.3,72,0.94,0.6,0.9,-0.9,1,7,100,0,,
246.5,0,-0.1,0.2,0,-0.1,219,1466,3,2144,2173,87,-19.5,-20,-20,-20,-20,-20,-20,0,19.11,19.11,5.5,11.3,72,0.94,0.6,0.7,-0.9,1,7,100,0,,
246.55,0,-0.1,0.2,0,-0.1,219,1456,3,2144,2176,87,-19.5,-20,-20,-20,-20,-20,-20,0,19.11,19.11,5.5,11.3,72,0.94,0.6,0.8,-0.9,1,6,100,0,,
246.61,0,-0.1,0.2,0,-0.1,219,1452,3,2144,2175,87,-19.5,-20,-20,-20,-20,-20,-20,0,19.11,19.11,5.5,11.3,72,0.94,0.6,1,-0.9,1,7,100,0,,
246.66,0,-0.1,0.2,0,-0.1,219,1446,3,2144,2177,87,-20.3,-20.5,-20.5,-20,-20.5,-20,-20,0,19.11,19.11,5.5,11.3,72,0.94,0.6,1,-0.9,1,6,100,0,,
246.71,0,-0.1,0.2,0,-0.1,219,1435,3,2144,2177,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.7,-0.9,1,6,100,0,,
246.76,0,-0.1,0.2,0,-0.1,219,1431,3,2144,2177,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.7,-0.9,1,6,100,0,,
246.82,0,-0.1,0.2,0,-0.1,219,1425,3,2144,2178,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.6,-0.9,1,6,100,0,,
246.88,0,-0.1,0.1,0,-0.1,219,1419,3,2144,2178,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.9,-0.9,1,6,100,0,,
246.88,0,-0.1,0.1,0,-0.1,219,1419,3,2144,2178,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.9,-0.9,1,6,100,0,,
246.94,0,-0.1,0.1,0,-0.1,219,1410,3,2144,2178,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.7,-0.8,1,6,100,0,,
246.99,0,-0.1,0.1,0,-0.1,219,1403,3,2144,2179,87,-21,-21,-21,-20.5,-21,-20.5,-21,0,19.11,19.11,5.5,11.3,72,0.93,0.6,0.9,-0.8,1,6,100,0,,
