﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 2  E30 octane,5f019c80ae729b0eeaca9f84
163.47,0,0,0,0,0,231,664,1,1450,1436,102,-1.5,-1.9,-1.8,-1.9,-1.8,-1.3,-1.8,0,14.72,14.7,9.8,20.3,72,1,0.4,0.4,-0.7,1,5,0,100,0,,
163.53,0,0,0,0,0,231,663,1,1450,1443,102,-1.5,-1.7,-1.6,-1.9,-1.7,-1.3,-1.8,0,14.7,14.72,9.8,20.3,72,1,0.4,0.4,-0.7,1,5,0,100,0,,
163.58,0,0,0,0,0,231,666,1,1450,1449,102,-1.5,-1.6,-1.6,-1.3,-1.7,-1.3,-1.8,0,14.7,14.7,9.8,20.3,72,1,0.4,0.4,-0.7,1,5,0,100,0,,
163.63,0,0,0,0,0,231,665,1,1450,1447,102,-1.5,-1.6,-2,-1.7,-1.7,-1.3,-2,0,14.71,14.72,9.8,20.3,72,1,0.4,0.4,-0.7,1,5,0,100,0,,
163.68,23,0,0,0,0,231,665,1,1450,1451,102,-1.5,-1.6,-1.4,-1.7,-1.4,-1.3,-2,0,14.71,14.71,9.8,20.3,72,1,0.4,0.4,-0.7,1,5,0,100,0,,
163.73,38,0,0,0,0,230,666,1,1450,1459,102,-3,-3.5,-1.4,-1.7,-1.5,-3.5,-2,0,14.7,14.71,9.8,26.3,72,1,0.7,0.4,-0.7,1,5,0,100,0,,
163.79,44,0,0,0,0,230,664,1,1450,1423,102,-3,-3.5,-1.4,4,-1.5,5.5,4,0,14.72,14.72,14.8,39.8,72,1,1,0.4,-1,1,8,0,100,0,,
163.84,42,0,0,0,0,231,693,1,1450,1338,102,-3,-3.5,4,4,-1.5,5.5,4,0,14.72,14.72,23,47.3,72,1,1.5,0.7,-1.1,1,10,0,100,0,,
163.89,41,0,0,0,0,231,783,1,1450,1356,102,1.5,1.5,3.5,4,1.5,1.5,4,0,14.7,14.71,26.6,58.5,72,1,1.8,1.2,-1.1,1,13,0,100,0,,
163.94,40,0,0,0,0,231,949,1,1448,1442,102,1.5,1.5,3.5,5.5,1.5,3,5.5,0,14.7,14.7,28.5,55.5,72,1,2.1,1.5,-1,1,15,0,100,0,,
163.99,39,0,0,0,0,231,1184,1,1447,1477,102,9.8,10,9.5,5.5,10,3,8,0,14.62,14.55,26.2,52.5,72,1,2.5,1.8,-1,1,17,0,100,0,,
164.05,38,0,0,0,0,230,1339,1,1563,1548,102,10.5,10.5,9.5,11.5,10,11,11.5,0,14.2,13.99,25.4,53.3,72,1,2.9,2.3,-1,1,19,0,100,0,,
164.1,38,0,-0.1,0,0,230,1484,1,1746,1746,102,12,12,12,11.5,12,12,11.5,0,13.71,13.67,26.2,54,72,1,3.2,2.8,-1,1,21,0,100,0,,
164.15,38,0,-0.1,0.1,0,231,1626,1,1947,2105,102,12.8,13,13,12.5,13,12,12.5,0,13.69,13.73,26.2,54.8,72,1,3.7,3.2,-0.9,1,22,0,100,0,,
164.2,40,0,0,0.1,0,231,1704,1,2107,2295,102,12.8,13,14.5,14,13,13,14.5,0,13.9,13.93,26.6,54.8,72,1,3.8,3.4,-0.9,1,23,0,100,0,,
164.25,49,0,0,0,0,231,1772,1,2262,2403,102,14.3,14.5,15,15,15,15,14.5,0,13.99,13.99,26.6,54.8,72,1,4,3.6,-0.9,1,26,0,100,0,,
164.31,77,0,0,0.1,0.7,231,1838,1,2411,2481,102,15.8,16,15,15,15.5,16,15,0,13.96,13.97,26.6,57,72,1,4.4,4.3,-0.6,1,34,0,100,0,,
164.37,100,0,0,1.1,1,231,1910,1,2549,2629,102,15.8,16,15.5,15.5,16,16,15.5,0,14.06,14.11,28.9,59.3,72,1,4.7,5.4,-0.2,1,47,0,100,1,,
164.42,100,0,0,1.1,1.1,231,1970,1,2641,2729,102,16.5,17,16.5,16.5,17,16.5,17,0,14.51,14.59,29.3,60,72,1,5,5.6,-0.1,1,64,0,100,1,,
164.47,100,0,0.1,1.2,1.4,231,2018,1,2696,2711,102,16.5,17,17,16.5,17,17,17,0,15.23,15.23,30.1,62.3,72,1,5.3,6,0,1.04,75,0,100,1,,
164.53,100,0,0.2,1.3,1.5,231,2060,1,2735,2758,101,16.5,16.5,16,16.5,16.5,16.5,16,0,15.85,15.93,30.9,63.8,72,1,5.6,6.2,0.1,1.08,84,0,100,1,,
164.53,100,0,0.2,1.3,1.5,231,2060,1,2735,2758,101,16.5,16.5,16,16.5,16.5,16.5,16,0,15.85,15.93,30.9,63.8,72,1,5.6,6.2,0.1,1.08,84,0,100,1,,
