Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 Android A381,C6118B8C893F,1.06,0.0,0,0,50,0,0,0,11.8,4C05LW022674,NONE,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,NONE,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3300,0.9,0.0,0.8,17,108,0,50,16,29,0.0,0.0,3,25.0,0.0,0,45,14.6,4,50,2.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
3.50,3307,0.9,0.0,0.8,20,108,0,50,18,29,0.0,0.0,5,25.0,0.0,0,45,14.5,4,50,2.5,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
5.00,3313,0.9,0.0,0.8,20,108,0,50,18,29,0.0,0.0,5,24.0,0.0,0,45,14.5,4,50,2.5,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
8.00,3319,0.9,0.0,0.8,20,108,0,50,18,29,0.0,0.0,5,24.0,0.0,0,45,14.3,4,50,2.6,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
9.00,3325,0.9,0.0,0.8,20,108,0,50,18,29,0.0,0.0,5,24.0,0.0,0,45,14.4,4,50,2.6,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
11.00,3341,0.9,0.0,0.8,26,108,0,50,19,29,0.0,0.0,5,24.0,0.0,0,45,14.5,4,50,2.6,12,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
12.50,3349,1.0,0.2,1.0,33,108,0,50,22,29,24.2,0.0,8,24.0,0.0,0,45,14.5,4,50,3.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,52
14.00,3382,1.1,0.7,1.0,43,108,0,50,31,29,16.6,0.6,15,24.0,0.0,0,45,14.5,4,50,3.5,12,2,0.0,0.0,0.0,0.0,0.0,24.2,232,221,179,0,0.0,0.0,52
15.50,3436,1.1,0.7,1.0,78,106,0,50,99,29,16.6,0.6,15,24.0,0.0,0,46,14.5,4,50,5.4,12,2,0.0,17.4,17.4,20.6,17.8,17.5,232,221,179,0,0.0,0.0,52
17.75,3519,3.3,4.1,6.8,100,106,0,50,100,29,9.5,3.5,26,30.0,14.2,0,49,15.4,4,50,8.9,12,2,0.0,11.5,11.5,11.5,11.5,8.5,232,221,179,0,2.0,0.0,54
19.00,3602,7.4,4.1,12.9,100,106,0,50,100,29,9.5,3.5,32,29.0,14.2,0,55,14.3,4,50,9.6,12,2,0.0,9.2,9.7,7.0,8.9,6.5,232,221,179,0,6.4,0.0,54
21.50,3765,13.9,4.1,18.8,100,106,0,50,100,29,0.0,10.1,31,42.0,14.3,0,66,17.3,4,50,10.4,10,2,0.0,7.7,7.8,6.0,7.0,6.3,232,221,179,0,12.5,0.0,55
23.75,3867,13.6,4.1,17.8,100,106,0,50,84,29,0.0,13.0,45,41.0,15.8,0,87,13.3,4,54,16.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.3,0.0,57
25.25,3983,13.6,4.1,17.8,100,106,0,58,89,29,0.0,13.0,45,41.0,15.8,0,87,13.3,4,54,16.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,17.3,0.0,59
27.50,4053,14.7,4.1,19.0,100,106,0,58,93,29,0.0,14.8,45,36.0,16.3,0,98,14.4,4,54,16.9,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.1,0.0,60
29.00,4187,15.1,4.1,19.3,100,106,0,58,96,29,0.0,15.3,45,34.0,16.9,0,101,14.4,4,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.6,0.0,62
31.25,4331,15.3,4.1,19.5,100,106,0,59,98,29,0.0,15.2,45,34.0,17.5,0,104,14.4,4,54,17.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,19.0,0.0,64
32.75,4403,15.8,4.1,20.0,100,106,0,59,98,29,0.0,15.8,45,34.0,17.9,0,107,14.4,4,54,17.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,19.1,0.0,65
34.25,4482,16.0,4.1,20.1,100,106,0,59,100,29,0.0,15.8,45,34.0,18.1,0,107,14.4,4,54,17.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,19.6,0.0,67
