Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 Android A381,C6118B8C893F,1.06,0.0,0,0,50,0,0,0,11.8,4C05LW022674,NONE,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,NONE,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2657,0.3,0.0,0.2,0,99,0,50,11,10,0.0,0.0,0,31.0,0.0,0,45,15.8,4,50,1.2,12,2,0.0,0.0,0.0,0.0,0.0,0.0,22,217,179,0,0.0,0.0,41
3.75,2632,0.3,0.0,0.3,2,99,0,50,10,10,0.0,0.0,0,25.0,0.0,0,45,25.5,4,50,1.2,12,2,0.0,0.0,0.0,0.0,0.0,0.0,22,217,179,0,0.0,0.0,41
6.75,2621,0.3,0.0,0.3,12,99,0,50,11,10,1.6,0.0,0,25.0,0.0,0,45,25.5,4,50,1.4,12,2,0.0,2.0,2.4,2.8,0.0,0.0,229,217,179,0,0.0,0.0,41
7.50,2646,0.3,0.0,0.3,14,99,0,50,13,10,12.3,0.0,1,25.0,0.0,0,45,16.6,4,50,1.6,12,2,0.0,12.8,2.4,2.8,3.2,3.2,229,217,179,0,0.0,0.0,41
10.50,2624,0.3,0.0,0.3,18,99,0,50,14,11,20.5,0.0,2,26.0,0.0,0,45,14.8,4,50,1.9,11,2,0.0,20.8,25.5,25.5,14.3,14.3,229,217,179,0,0.0,0.0,39
12.00,2620,0.3,0.0,0.3,29,99,0,50,18,13,22.4,0.0,4,27.0,0.0,0,45,14.0,4,50,2.4,11,2,0.0,25.4,0.0,0.0,25.5,20.4,229,217,179,0,0.0,0.0,39
13.50,2661,0.2,0.3,0.2,37,99,0,50,29,15,14.2,0.0,4,27.0,0.0,0,45,14.0,4,50,2.4,11,2,0.0,25.4,0.0,0.0,0.0,0.0,229,217,179,0,0.0,0.0,39
15.50,2706,0.8,2.0,0.8,66,99,0,50,97,18,10.5,1.0,11,26.0,10.1,0,45,12.8,4,50,5.0,11,2,0.0,16.2,17.2,13.0,11.6,14.2,229,217,179,0,0.0,0.0,41
17.25,2765,0.8,2.0,0.8,66,99,0,50,97,18,10.5,1.0,21,25.0,10.1,0,47,13.4,4,50,7.5,11,2,0.0,10.0,10.0,8.7,8.7,11.0,229,217,179,0,0.5,0.0,41
19.50,2801,2.5,4.1,5.1,100,99,0,50,100,23,5.8,2.8,28,26.0,15.2,0,50,14.1,4,50,8.8,9,2,0.0,6.1,7.0,7.0,7.0,7.0,229,217,179,0,2.2,0.0,41
21.75,2911,3.7,4.1,8.5,100,99,0,50,100,25,6.5,4.6,30,41.0,14.9,0,61,16.3,4,50,9.7,9,2,0.0,7.2,6.0,6.5,6.0,6.0,229,217,179,0,4.7,0.0,43
23.00,3034,8.0,4.1,13.2,100,99,0,50,100,28,2.0,10.1,30,41.0,14.9,0,61,16.3,4,50,9.7,9,2,0.0,7.2,7.3,6.8,6.7,6.5,229,217,179,0,8.1,0.0,45
25.50,3192,13.1,4.1,17.8,100,98,0,50,100,28,0.0,14.2,45,47.0,14.6,0,81,13.6,4,54,16.7,9,2,0.0,0.0,5.5,4.6,5.0,4.3,229,217,179,0,13.0,0.0,47
27.00,3281,13.1,4.1,17.8,100,98,0,50,100,28,0.0,14.2,45,47.0,14.6,0,81,13.6,4,54,16.7,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,217,179,0,17.8,0.0,47
30.00,3414,13.3,4.1,17.4,100,98,0,58,88,29,0.0,13.0,46,37.0,15.2,0,93,14.0,4,54,16.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,229,217,179,0,17.3,0.0,52
30.75,3529,13.9,4.1,17.4,100,98,0,58,92,29,0.0,13.0,46,37.0,15.2,0,93,14.0,4,54,16.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,229,217,179,0,17.3,0.0,52
33.00,3675,14.1,4.1,18.3,100,98,0,58,94,29,0.0,14.0,47,35.0,15.9,0,100,14.6,4,54,17.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,17.9,0.0,54
34.25,3734,14.3,4.1,18.4,100,98,0,58,97,29,0.0,14.0,47,34.0,16.0,0,100,14.6,4,54,17.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,18.1,0.0,55
36.75,3861,14.7,4.1,19.0,100,98,0,58,98,29,0.0,14.6,48,34.0,16.3,0,104,14.6,4,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,18.3,0.0,57
37.50,4005,14.6,4.1,18.8,100,98,0,59,99,29,0.0,14.7,48,34.0,16.6,0,106,14.5,4,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,18.6,0.0,59
39.75,4140,14.6,4.1,18.8,100,98,0,58,99,29,0.0,14.7,48,34.0,16.6,0,106,14.5,4,56,17.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,18.6,0.0,60
42.00,4221,14.9,4.1,19.0,100,98,0,58,100,29,0.0,14.3,48,34.0,16.9,0,108,14.5,4,54,17.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,18.6,0.0,62
43.50,4316,14.9,4.1,19.1,100,98,0,59,100,29,0.3,14.7,48,34.0,17.2,0,108,14.4,4,54,17.0,9,2,0.0,0.3,0.0,0.0,0.0,0.5,232,217,179,0,18.6,0.0,64
45.00,4436,15.3,4.1,19.5,100,98,0,59,100,28,0.3,14.7,48,34.0,17.2,0,108,14.4,4,54,17.0,9,2,0.0,0.3,0.0,0.0,0.0,0.5,232,219,179,0,18.6,0.0,65
47.25,4497,15.6,4.1,19.8,100,98,0,58,100,29,0.0,15.0,47,34.0,17.5,0,110,14.3,4,54,17.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,19.1,0.0,67
49.50,4613,15.6,4.1,19.8,100,98,0,58,100,29,0.0,15.6,45,34.0,17.6,0,110,14.2,4,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,19.3,0.0,69
50.25,4735,15.7,4.1,19.8,100,98,0,59,100,29,0.0,15.4,46,34.0,17.6,0,111,14.2,4,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,19.5,0.0,71
51.75,4842,15.7,4.1,19.8,100,99,0,58,100,29,0.0,15.4,46,34.0,17.6,0,111,14.2,4,56,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,19.5,0.0,73
54.00,4927,15.6,4.1,19.8,100,99,0,59,100,29,0.6,15.6,44,33.0,17.8,0,111,14.2,4,54,17.0,10,2,0.0,0.0,0.6,0.0,0.0,0.6,232,219,179,0,19.3,0.0,74
55.25,5007,15.4,4.1,19.8,100,99,0,59,100,29,0.6,15.6,44,33.0,17.8,0,111,14.2,4,54,17.0,10,2,0.0,0.0,0.6,0.0,0.0,0.6,232,219,179,0,19.1,0.0,76
57.50,5103,15.1,4.1,19.3,100,101,0,59,100,29,0.0,15.1,42,33.0,17.2,0,110,13.8,4,54,16.7,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,19.0,0.0,78
60.00,5221,14.7,4.1,18.8,100,101,0,59,100,29,0.0,14.3,41,33.0,17.2,0,110,13.7,4,54,16.6,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.4,0.0,81
60.75,5316,14.7,4.1,18.8,100,101,0,59,100,29,0.0,14.7,41,33.0,17.1,0,109,13.7,4,54,16.6,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.4,0.0,81
62.00,5364,14.7,4.1,18.8,100,101,0,59,100,29,0.0,14.7,41,33.0,17.1,0,109,13.7,4,54,16.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,18.3,0.0,81
64.50,5453,14.0,4.1,18.1,100,102,0,60,100,29,1.2,13.5,41,33.0,16.9,0,108,13.1,4,54,15.9,11,2,0.0,0.0,0.8,1.2,0.0,1.2,232,222,179,0,17.8,0.0,83
66.00,5576,14.4,4.1,18.1,100,103,0,59,100,29,1.2,13.5,41,33.0,16.9,0,108,13.1,4,54,15.9,11,2,0.0,0.0,0.8,1.2,0.0,1.2,232,222,179,0,17.6,0.0,85
67.50,5651,14.5,4.1,18.6,100,103,0,59,100,29,0.0,14.3,39,33.0,16.9,0,108,12.8,4,54,16.0,11,2,0.0,0.0,1.3,0.0,0.0,1.2,232,222,179,0,18.1,0.0,86
69.75,5723,14.6,4.1,18.8,100,105,0,59,100,29,0.0,13.9,39,32.0,16.9,0,108,12.6,4,54,15.8,9,2,0.0,0.0,1.7,0.0,0.0,2.1,232,224,179,0,18.1,0.0,86
71.25,5811,14.6,4.1,18.8,100,105,0,59,100,29,0.0,14.5,38,31.0,16.9,0,108,12.5,4,54,15.8,9,2,0.0,0.0,1.6,0.0,0.0,2.1,232,224,179,0,17.9,0.0,88
72.75,5902,14.6,4.1,18.8,100,105,0,59,100,29,0.0,14.5,38,31.0,16.9,0,108,12.5,4,54,15.8,9,2,0.0,0.0,1.6,0.0,0.0,1.6,232,224,179,0,18.3,0.0,90
75.00,5946,14.8,4.1,19.0,100,106,0,59,100,29,0.0,14.1,38,31.0,16.9,0,108,12.3,4,54,15.7,9,2,0.0,0.0,1.6,0.0,0.0,2.0,232,226,179,0,18.3,0.0,91
76.25,6020,14.9,3.9,19.0,100,108,0,59,100,29,0.0,15.1,37,30.0,17.1,0,108,12.3,4,54,15.8,9,2,0.0,0.0,1.6,0.0,0.0,2.0,232,226,179,0,17.8,0.0,91
79.50,6129,15.0,3.9,19.1,100,108,0,59,100,29,0.0,14.6,37,30.0,17.4,0,107,11.9,4,54,15.6,10,2,0.0,0.0,2.0,0.0,0.0,2.8,232,226,179,0,18.6,0.0,95
80.00,6208,15.2,3.7,19.1,100,109,0,59,100,29,0.0,13.3,37,29.0,17.6,0,107,11.8,4,54,15.6,10,2,0.0,0.0,2.0,0.0,0.0,2.8,232,226,179,0,18.6,0.0,95
82.50,6287,15.3,3.7,19.1,100,109,0,59,100,29,0.0,15.5,36,29.0,17.6,0,108,11.7,4,55,15.8,10,2,0.0,0.0,1.8,0.0,0.0,2.7,232,226,179,0,17.8,0.0,97
83.75,6334,15.6,3.6,19.1,100,110,0,58,100,29,0.0,15.5,36,29.0,17.6,0,108,11.7,4,55,15.8,10,2,0.0,0.0,1.8,0.0,0.0,2.2,232,226,179,0,18.6,0.0,97
85.50,6350,15.6,3.6,19.3,100,112,0,34,86,29,0.0,14.9,36,28.0,17.6,0,108,11.6,4,54,15.8,10,2,0.0,0.0,2.2,0.0,0.0,2.2,232,226,179,0,18.8,0.0,99
87.50,5038,16.0,4.1,21.0,100,112,0,42,88,28,0.0,16.9,42,27.0,19.4,0,111,15.2,5,54,16.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,224,179,0,19.8,0.0,100
90.00,4999,17.3,4.1,21.8,100,113,0,41,88,28,0.0,17.0,39,30.0,18.5,0,113,14.4,5,54,17.9,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,222,179,0,20.6,0.0,100
91.50,5041,16.3,4.1,20.5,100,113,0,45,90,29,0.0,15.6,41,31.0,18.5,0,113,14.4,5,54,17.9,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,222,179,0,21.2,0.0,102
93.50,5100,15.4,4.1,19.5,100,114,0,50,95,29,0.0,14.5,39,31.0,18.5,0,112,12.8,5,54,16.8,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,20.0,0.0,102
95.00,5151,15.2,4.1,19.5,100,114,0,53,100,29,0.0,14.5,39,31.0,18.5,0,112,12.8,5,54,16.8,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,19.0,0.0,104
96.75,5161,15.2,4.1,19.3,100,114,0,56,100,29,0.0,15.1,39,32.0,18.5,0,111,12.4,5,54,16.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,18.6,0.0,106
99.75,5229,15.4,4.1,19.6,100,116,0,58,100,29,0.0,15.9,39,32.0,18.4,0,111,12.3,5,54,16.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,19.1,0.0,106
100.50,5283,15.6,4.1,19.8,100,117,0,59,100,29,0.0,14.9,41,32.0,18.2,0,111,12.0,5,54,16.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,19.1,0.0,106
102.00,5314,15.6,4.1,19.8,100,117,0,59,100,29,0.0,14.9,41,32.0,18.2,0,111,12.0,5,54,17.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,179,0,19.1,0.0,108
104.00,5370,15.8,4.1,20.0,100,117,0,59,100,29,0.0,15.4,41,31.0,18.1,0,111,11.8,5,54,17.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,215,179,0,19.5,0.0,109
105.75,5386,15.7,4.1,20.0,100,118,0,59,100,29,0.0,14.8,41,30.0,18.1,0,111,11.7,5,54,17.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,215,179,0,19.5,0.0,109
107.00,5446,15.8,4.1,20.0,100,118,0,59,100,29,0.0,15.2,41,30.0,18.2,0,111,11.6,5,54,17.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,215,179,0,19.1,0.0,109
109.50,5482,16.1,4.1,20.3,100,120,0,59,100,29,0.0,15.8,41,30.0,18.4,0,112,11.6,5,54,17.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,179,0,19.5,0.0,111
111.00,5538,16.2,4.1,20.5,100,120,0,59,100,29,0.0,16.2,41,29.0,18.5,0,112,11.4,5,54,17.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,179,0,19.6,0.0,113
112.50,5559,16.4,4.1,20.6,100,120,0,59,100,29,0.0,16.6,42,29.0,18.7,0,113,11.4,5,54,17.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,179,0,19.8,0.0,113
113.75,5630,16.7,4.1,21.0,100,121,0,58,100,29,0.0,15.9,41,29.0,18.7,0,113,11.4,5,54,17.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,179,0,20.0,0.0,114
115.50,5663,16.5,4.1,20.6,100,121,0,58,100,29,0.0,16.6,41,29.0,18.7,0,113,11.4,5,54,17.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,179,0,20.1,0.0,114
117.50,5723,16.6,4.1,20.6,100,121,0,58,100,29,0.0,16.2,41,27.0,18.5,0,113,11.3,5,54,17.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,179,0,20.3,0.0,116
120.00,5751,16.6,4.1,20.8,100,121,0,58,100,29,0.0,16.4,41,27.0,18.4,0,114,11.3,5,54,17.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,179,0,20.1,0.0,116
120.50,5790,16.7,4.1,20.8,100,122,0,57,100,29,0.0,16.8,40,27.0,18.1,0,114,11.3,5,54,17.2,10,2,0.0,0.0,0.1,0.0,0.5,0.5,232,212,179,0,20.1,0.0,116
122.00,5815,16.7,4.1,20.8,100,122,0,58,100,29,0.0,15.4,39,27.0,17.8,0,114,11.2,5,56,17.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,179,0,20.3,0.0,118
123.75,5845,16.7,4.1,20.8,100,122,0,58,100,29,0.0,15.4,39,27.0,17.8,0,114,11.2,5,56,17.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,179,0,20.0,0.0,119
126.00,5899,16.4,4.1,20.6,100,124,0,57,100,29,0.0,16.0,39,27.0,17.6,0,114,11.2,5,56,17.0,10,2,0.0,0.0,0.0,0.0,0.5,0.5,232,212,179,0,19.6,0.0,119
127.50,5925,15.9,4.1,20.0,100,124,0,58,100,29,0.0,14.9,38,27.0,17.4,0,114,11.1,5,54,17.0,10,2,0.0,0.0,0.0,0.0,0.5,0.5,232,212,179,0,19.6,0.0,119
129.75,5957,15.9,4.1,20.0,100,125,0,57,100,29,0.0,15.6,38,27.0,17.1,0,113,11.1,5,54,16.5,11,2,0.0,0.0,0.0,0.0,1.0,0.5,232,212,179,0,19.6,0.0,121
130.50,6027,15.9,4.1,20.0,100,125,0,58,100,29,0.0,15.6,38,27.0,17.1,0,113,11.1,5,54,16.5,11,2,0.0,0.0,0.0,0.0,1.0,1.0,232,210,179,0,19.6,0.0,121
132.75,6029,15.6,4.1,19.8,100,125,0,57,100,29,0.0,15.5,37,27.0,16.8,0,112,11.2,5,54,16.3,11,2,0.0,0.0,0.0,0.0,1.5,1.5,233,210,179,0,19.0,0.0,123
134.25,6073,15.7,3.9,19.8,100,126,0,56,96,29,0.0,15.5,37,27.0,16.8,0,112,11.2,5,54,16.1,11,2,0.0,0.0,0.0,0.0,1.5,1.5,233,210,179,0,18.8,0.0,123
136.50,6110,15.1,3.9,19.1,100,126,0,57,94,29,0.1,15.1,37,27.0,16.6,0,110,11.0,5,54,15.8,11,2,0.0,0.5,0.0,0.5,1.5,1.5,233,210,179,0,19.1,0.0,125
137.75,6174,15.3,3.7,19.3,100,128,0,56,95,29,0.5,13.5,37,27.0,16.6,0,110,11.0,5,54,15.8,11,2,0.0,0.5,0.0,0.5,2.0,2.0,233,210,179,0,18.8,0.0,125
140.25,6183,14.5,3.7,18.3,100,128,0,58,90,29,0.5,14.3,36,27.0,16.2,0,109,10.9,5,54,15.7,9,2,0.0,0.8,0.1,0.8,2.0,2.0,233,210,179,0,18.3,0.0,125
141.75,6214,15.3,3.7,19.1,100,128,0,56,93,28,1.3,15.3,36,27.0,16.3,0,109,10.9,5,54,15.7,9,2,0.0,0.8,0.1,0.8,2.0,2.0,233,210,179,0,18.1,0.0,126
143.75,6292,15.0,3.7,18.8,100,129,0,56,95,29,1.8,15.0,36,26.0,16.0,0,108,11.0,5,54,15.4,9,2,0.0,2.2,1.5,2.2,2.5,2.5,233,210,179,0,18.4,0.0,128
145.50,6310,15.0,3.7,18.8,100,129,0,56,95,29,1.8,15.0,36,26.0,16.0,0,108,11.0,5,54,15.4,9,2,0.0,2.2,1.5,2.2,3.0,3.0,233,210,179,0,18.3,0.0,128
147.75,6352,14.8,3.7,18.6,100,129,0,56,99,29,2.2,12.5,36,26.0,15.9,0,107,11.1,5,54,15.4,9,2,0.0,3.1,1.8,3.1,3.5,3.0,233,210,179,0,17.9,0.0,128
149.75,6367,14.8,3.7,18.6,100,130,0,57,100,29,3.1,14.1,36,27.0,16.2,0,107,11.3,5,54,15.2,10,2,0.0,3.5,2.7,3.5,3.5,3.0,233,210,179,0,17.9,0.0,130
151.25,6438,14.8,3.6,18.4,100,130,0,57,100,29,2.6,14.4,36,26.0,16.2,0,107,11.1,5,54,15.3,10,2,0.0,3.0,2.7,3.5,3.5,3.5,233,210,179,0,17.8,0.0,130
153.75,6453,14.7,3.6,18.3,100,130,0,57,100,29,3.0,14.0,36,26.0,16.3,0,107,11.3,5,54,15.2,10,2,0.0,3.0,2.6,3.0,3.0,2.5,233,210,179,0,17.9,0.0,132
155.00,6478,14.8,3.6,18.4,100,132,0,57,100,29,3.5,13.8,36,26.0,16.3,0,107,11.2,5,54,15.1,10,2,0.0,4.5,3.1,3.0,3.0,3.0,233,210,179,0,17.4,0.0,132
157.25,6524,14.9,3.4,18.4,100,132,0,56,100,29,3.5,13.6,36,27.0,16.3,0,107,11.3,5,54,15.0,10,2,0.0,3.5,3.1,3.5,3.5,4.5,233,212,179,0,17.8,0.0,134
159.75,6542,15.0,3.6,18.6,100,132,0,57,100,29,4.5,13.8,35,26.0,16.5,0,107,11.3,5,54,14.9,9,2,0.0,4.5,3.5,4.5,0.5,4.5,233,212,179,0,17.8,0.0,134
161.25,6600,14.9,3.4,18.4,100,133,0,56,100,28,4.5,15.5,34,26.0,16.3,0,107,11.3,5,54,14.9,9,2,0.0,4.5,1.5,4.5,1.8,4.5,233,212,179,0,17.8,0.0,134
162.75,6619,15.2,3.4,19.0,100,133,0,33,87,29,3.9,15.1,34,26.0,16.3,0,107,11.1,6,54,14.7,9,2,0.0,4.5,1.5,4.5,1.8,4.5,233,212,179,0,17.9,0.0,135
164.00,5556,15.2,3.4,19.0,100,133,0,33,87,29,3.9,15.1,34,26.0,16.3,0,107,11.1,6,54,14.7,9,2,0.0,3.6,1.5,3.9,1.8,4.2,233,212,179,0,18.1,0.0,135
166.50,5061,16.6,2.0,20.8,66,133,0,28,62,28,0.0,14.0,4,25.0,14.6,0,107,19.3,6,54,15.8,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,212,179,0,18.3,0.0,135
169.50,5042,15.5,0.5,16.8,40,135,0,50,19,28,0.9,0.0,20,27.0,0.1,0,90,13.8,6,50,6.8,9,2,0.0,13.0,13.0,16.5,10.8,16.5,233,212,179,0,2.7,0.0,137
170.75,5057,10.2,0.0,10.5,26,135,0,50,25,28,10.1,0.2,18,25.0,0.0,0,78,12.4,6,50,6.1,9,2,0.0,10.7,13.0,16.5,10.8,16.5,233,212,179,0,2.7,0.0,137
172.50,5017,6.1,0.0,6.3,0,135,0,50,13,26,0.0,0.0,0,27.0,0.0,0,68,12.4,6,50,6.1,9,2,0.0,10.7,10.7,19.2,13.7,14.6,233,212,179,0,0.3,0.0,137
174.75,4987,4.4,0.0,4.4,0,135,0,50,17,26,0.0,0.0,0,25.0,0.5,0,62,13.0,6,50,1.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,212,179,0,0.0,0.0,137
176.25,4978,3.3,0.0,3.4,0,135,0,50,18,26,0.0,0.0,0,25.0,0.5,0,62,25.5,6,50,2.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,212,179,0,0.0,0.0,137
177.75,4961,2.8,0.0,2.7,0,133,0,50,20,26,0.0,0.0,0,25.0,0.5,0,55,25.5,6,50,2.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,212,179,0,0.0,0.0,135
180.00,4939,2.7,0.0,2.7,0,133,0,50,20,26,0.0,0.0,0,25.0,0.5,0,53,25.5,6,50,2.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,135
180.50,4899,2.6,0.0,2.5,0,133,0,50,20,27,0.0,0.0,0,25.0,0.5,0,53,25.5,6,50,2.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,135
182.25,4877,2.6,0.0,2.5,0,132,0,50,20,27,0.0,0.0,0,25.0,0.5,0,52,25.5,6,50,2.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,134
184.50,4815,2.5,0.0,2.5,0,132,0,50,20,27,0.0,0.0,0,25.0,0.5,0,50,25.5,6,50,2.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,134
186.00,4773,2.4,0.0,2.4,0,130,0,50,19,27,0.0,0.0,0,25.0,0.5,0,50,25.5,6,50,2.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,132
189.75,4720,2.3,0.0,2.4,0,130,0,50,19,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.3,12,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,130
190.50,4681,2.2,0.0,2.2,0,129,0,50,19,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.3,12,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,179,0,0.0,0.0,128
192.00,4639,2.2,0.0,2.2,0,129,0,50,19,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.2,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,128
195.00,4592,2.1,0.0,2.0,0,128,0,50,19,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.2,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,126
197.50,4484,2.0,0.0,2.0,0,128,0,50,18,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.1,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,125
199.50,4464,2.0,0.0,2.0,0,126,0,50,18,27,0.0,0.0,0,25.0,0.5,0,49,25.5,6,50,2.1,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,123
200.25,4448,1.9,0.0,2.0,0,126,0,50,18,27,0.0,0.0,0,25.0,0.4,0,49,25.5,6,50,2.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,123
201.75,4394,1.9,0.0,1.9,0,126,0,50,18,27,0.0,0.0,0,25.0,0.4,0,49,25.5,6,50,2.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,121
203.25,4362,1.9,0.0,1.9,0,125,0,50,18,27,0.0,0.0,0,25.0,0.4,0,49,25.5,6,50,2.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,119
204.75,4315,1.8,0.0,1.9,0,125,0,50,17,27,0.0,0.0,0,25.0,0.4,0,48,25.5,6,50,2.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,119
206.25,4301,1.8,0.0,1.9,0,125,0,50,17,27,0.0,0.0,0,25.0,0.4,0,48,25.5,6,50,1.9,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,118
207.50,4264,1.5,0.0,1.7,0,125,0,50,18,27,0.0,0.0,0,25.0,0.4,0,48,25.5,6,50,1.9,12,2,0.0,0.0,0.0,0.0,0.0,0.0,234,213,179,0,0.0,0.0,118
