Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
0.000,1,16,14.70,1.22,-8.50,64.9,6.39,2468,0.00,0.00,0.00,0.00,30.37,30.34,0,0,0,0,0.230,-1.00,-3.91,0.45,5.16,0.44,42.5,5.81,0
0.016,1,16,14.70,1.23,-8.45,64.9,6.39,2465,0.00,0.00,0.00,0.00,30.37,30.37,0,0,0,0,0.230,-1.00,-3.91,0.45,5.16,0.45,42.4,5.73,0
0.089,1,17,14.85,1.23,-8.44,64.9,6.39,2466,0.00,0.00,0.00,0.00,30.22,30.33,0,0,0,0,0.231,-1.00,-3.12,0.48,5.15,0.47,42.4,5.73,0
0.171,1,17,14.85,1.25,-8.38,64.9,6.49,2466,0.00,0.00,0.00,0.00,30.23,30.23,0,0,0,0,0.235,-1.00,-3.12,0.48,5.15,0.48,42.4,5.76,0
0.247,1,18,14.85,1.31,-8.32,64.9,6.74,2465,0.00,0.00,0.00,0.00,29.01,29.01,0,0,0,0,0.247,-1.00,-3.12,0.48,5.10,0.48,42.4,5.73,0
0.315,1,18,14.85,1.39,-8.02,64.9,7.16,2463,0.00,0.00,0.00,0.00,28.53,28.53,0,0,0,0,0.247,-1.00,-3.12,0.48,4.88,0.48,42.4,5.73,0
0.385,1,18,14.85,1.39,-7.88,64.9,7.23,2465,0.00,0.00,0.00,0.00,27.99,27.99,0,0,0,0,0.262,-1.00,-3.12,0.49,4.88,0.48,42.4,5.76,0
0.471,1,19,14.85,1.42,-7.74,64.9,7.26,2467,0.00,0.00,0.00,0.00,27.13,27.13,0,0,0,0,0.268,-1.00,-2.34,0.49,4.67,0.49,42.4,5.73,0
0.533,1,21,14.85,1.80,-7.19,64.9,8.40,2471,0.00,0.00,0.00,0.00,14.02,14.02,0,0,0,0,0.339,-1.00,-2.34,0.50,4.37,0.50,42.4,5.76,0
0.613,1,26,14.85,2.78,-5.69,64.9,12.58,2477,0.00,0.00,0.00,0.00,3.77,6.05,0,0,0,0,0.339,-1.00,-1.56,0.43,2.92,0.46,42.4,5.71,0
0.682,1,26,14.70,2.78,-3.53,64.9,14.49,2486,0.00,0.00,0.00,0.00,2.62,3.16,0,0,0,0,0.522,-1.00,-1.56,0.29,4.15,0.37,42.4,5.69,0
0.771,1,26,14.55,2.93,-2.90,64.9,14.58,2475,0.00,0.00,0.00,0.00,4.44,3.46,0,0,0,0,0.549,-1.00,-1.56,0.29,4.31,0.42,42.5,5.73,0
0.837,1,26,14.55,2.98,-2.81,64.9,14.11,2486,0.00,0.00,0.00,0.00,7.12,7.65,0,0,0,0,0.558,-1.00,-1.56,0.74,4.42,0.70,42.6,5.76,0
0.924,1,27,14.70,3.08,-2.71,64.9,13.56,2484,0.00,0.00,0.00,0.00,18.12,18.12,0,0,0,0,0.558,-1.00,-1.56,1.25,4.45,1.06,42.6,5.78,0
0.984,1,27,14.99,3.08,-2.76,64.9,13.42,2485,0.00,0.00,0.00,0.00,18.34,18.34,0,0,0,0,0.576,-1.00,-0.78,1.89,4.53,1.46,42.6,5.83,0
1.071,1,27,15.14,3.09,-2.84,64.8,13.02,2494,0.00,0.00,0.00,0.00,18.59,18.59,0,0,0,0,0.578,-1.00,0.00,1.89,4.60,1.85,42.8,5.87,0
1.136,1,27,15.29,3.10,-2.90,64.8,12.78,2496,0.00,0.00,0.00,0.00,18.64,18.68,0,0,0,0,0.579,-1.00,0.78,2.25,4.65,2.16,42.9,5.91,0
1.224,1,28,15.43,3.26,-2.89,64.9,12.76,2511,0.00,0.00,0.00,0.00,18.45,18.45,0,0,0,0,0.579,-1.00,1.56,2.61,4.59,2.48,43.0,6.14,0
1.289,1,30,15.29,3.26,-2.58,64.9,13.54,2519,0.00,0.00,0.00,0.00,16.87,17.64,0,0,0,0,0.607,-1.00,2.34,2.90,4.18,2.73,43.1,6.93,0
1.372,1,34,15.29,3.97,-1.06,64.9,17.76,2527,0.00,0.00,0.00,0.00,15.70,15.70,0,0,0,0,0.734,-1.00,2.34,2.90,4.17,2.93,43.2,7.70,0
1.440,1,36,14.99,4.63,0.75,64.9,21.71,2540,0.00,0.00,0.00,0.00,13.61,14.38,0,0,0,0,0.852,-1.00,2.34,2.93,4.31,3.02,43.3,7.77,0
1.517,1,37,14.99,5.23,2.31,64.9,27.24,2547,0.00,0.00,0.00,0.00,13.07,13.07,0,0,0,0,0.852,-1.00,2.34,3.14,4.61,3.22,43.5,7.74,0
1.582,1,38,14.99,5.23,3.09,64.9,28.69,2562,0.00,0.00,0.00,0.00,11.05,11.05,0,0,0,0,0.958,-1.00,3.12,4.11,4.79,3.67,43.7,7.91,0
1.670,1,38,14.85,5.61,3.63,64.9,27.90,2572,0.00,0.00,0.00,0.00,10.50,10.50,0,0,0,0,1.023,-1.00,3.12,4.11,4.90,4.27,43.9,9.01,0
1.735,1,38,14.85,5.56,3.39,64.9,24.86,2581,0.00,0.00,0.00,0.00,10.39,10.54,0,0,0,0,1.007,-1.00,3.12,4.88,4.97,4.88,44.1,10.22,0
1.820,1,41,15.14,5.84,3.35,64.8,25.00,2592,0.25,0.25,0.25,0.25,9.86,9.86,0,0,0,0,1.007,-1.00,3.91,5.30,4.89,5.27,44.3,11.60,0
1.882,1,42,15.58,5.84,3.99,64.9,29.81,2605,0.25,0.25,0.25,0.25,8.40,8.99,0,0,0,0,1.053,-1.00,4.69,4.97,4.75,5.34,44.6,12.16,0
1.973,1,44,15.43,6.21,4.55,64.9,47.73,2632,0.50,0.50,0.50,0.50,7.86,7.86,0,0,0,0,1.112,-1.00,5.47,4.97,4.36,5.24,44.8,13.18,0
2.039,1,44,15.14,6.49,5.07,64.9,66.49,2642,0.50,0.50,0.50,0.50,7.26,7.50,0,0,0,0,1.155,-1.00,5.47,4.98,3.93,5.25,45.0,15.08,0
2.121,1,47,14.99,6.73,5.43,64.9,75.11,2656,0.50,0.50,0.75,0.50,6.94,7.19,0,0,0,0,1.155,-1.00,5.47,5.34,3.43,5.47,45.4,19.73,0
2.198,1,48,14.85,6.73,5.78,64.8,77.66,2662,0.75,0.75,0.75,0.75,6.94,6.94,0,0,0,0,1.185,-1.00,6.25,5.89,3.13,5.77,45.5,23.67,0
2.263,1,51,14.99,6.96,6.21,64.8,81.01,2683,0.75,0.75,0.75,0.75,6.44,6.44,0,0,0,0,1.216,-1.00,6.25,5.89,2.70,6.14,45.9,31.87,0
2.332,1,53,15.14,7.23,6.77,64.8,81.86,2701,1.00,1.00,1.00,1.00,5.58,6.20,0,0,0,0,1.257,-1.00,6.25,6.39,1.35,6.61,46.1,47.27,0
2.413,1,56,15.14,7.88,7.57,64.8,81.76,2724,1.00,1.00,1.00,1.00,4.36,4.36,0,0,0,0,1.257,-1.00,7.03,7.17,1.17,7.18,46.4,51.82,0
2.483,1,58,14.85,7.88,9.00,64.8,81.74,2748,1.25,1.25,1.25,1.25,2.01,3.16,0,0,0,0,1.357,-1.00,6.25,8.86,1.39,8.17,46.7,51.51,0
2.574,1,62,14.70,8.71,10.54,64.8,81.73,2762,1.25,1.25,1.25,1.25,1.15,1.15,0,0,0,0,1.485,-1.00,6.25,8.86,1.27,9.55,47.1,54.84,0
2.635,1,62,14.26,9.47,11.96,64.8,81.73,2783,1.25,1.25,1.25,1.25,-0.59,-0.34,0,0,0,0,1.600,-1.00,5.47,10.97,2.01,10.98,47.3,57.39,0
2.715,1,64,13.96,10.45,13.49,64.8,81.73,2816,1.50,1.50,1.50,1.50,-0.14,-0.14,0,0,0,0,1.600,-1.00,5.47,12.87,2.28,12.57,47.8,56.54,0
2.785,1,64,13.82,10.45,14.98,64.9,81.73,2832,1.50,1.50,1.50,1.50,0.01,0.01,0,0,0,0,1.743,-1.00,6.25,15.26,2.90,14.17,48.0,53.91,0
2.862,1,64,13.52,11.27,16.29,65.1,81.73,2869,1.75,1.75,1.75,1.75,0.40,0.40,0,0,0,0,1.858,-1.00,5.47,15.26,3.43,15.71,48.6,51.06,0
2.939,1,65,13.38,12.03,17.05,65.1,81.73,2877,1.75,1.75,1.75,1.75,0.46,0.40,0,0,0,0,1.970,-1.00,5.47,16.81,3.47,17.12,48.9,52.35,0
3.016,1,65,13.08,12.08,17.00,65.1,81.73,2909,2.00,2.00,2.00,2.00,0.71,0.71,0,0,0,0,1.970,-1.00,5.47,17.34,3.24,17.79,49.5,56.35,0
3.088,1,66,12.94,12.08,16.70,65.3,81.73,2930,2.00,2.00,2.00,2.00,0.76,0.76,0,0,0,0,1.947,-1.00,4.69,17.03,2.86,17.90,49.8,60.42,0
3.164,1,68,12.94,12.10,16.52,65.3,81.73,2950,2.25,2.25,2.25,2.25,1.18,1.18,0,0,0,0,1.938,-1.00,4.69,17.03,2.17,17.78,50.3,67.68,0
3.244,1,70,12.94,12.48,17.09,65.3,81.73,2989,2.25,2.25,2.25,2.25,1.36,1.18,0,0,0,0,1.969,-1.00,4.69,16.92,2.00,17.80,50.8,67.78,0
3.317,1,72,12.79,13.39,18.52,65.5,81.73,3019,2.25,2.25,2.44,2.25,1.57,1.57,0,0,0,0,1.969,-1.00,4.69,18.11,2.23,18.55,51.2,66.53,0
3.389,1,72,12.64,13.39,19.87,65.5,81.73,3044,2.44,2.44,2.44,2.44,1.93,1.87,0,0,0,0,2.098,-1.00,4.69,20.26,2.60,19.83,51.6,64.26,0
3.472,1,73,12.35,14.40,21.00,65.7,81.73,3070,2.44,2.44,2.50,2.44,2.43,2.48,0,0,0,0,2.215,-1.00,3.91,20.26,2.87,21.17,52.2,63.52,0
3.539,1,74,11.91,14.72,21.42,65.7,67.94,3100,2.50,2.50,2.50,2.50,2.54,2.53,0,0,0,0,2.239,-1.00,2.34,21.58,2.31,22.22,52.6,66.58,0
3.620,1,75,12.05,14.85,21.57,65.7,61.93,3132,2.50,2.50,2.50,2.50,2.86,2.86,0,0,0,0,2.239,-1.00,1.56,21.96,1.94,22.80,53.3,67.90,0
3.699,1,76,12.20,14.85,21.96,65.8,74.27,3164,2.50,2.50,2.50,2.50,3.14,3.14,0,0,0,0,2.227,-1.00,1.56,22.42,-0.96,23.15,53.7,75.99,0
3.766,1,76,12.05,15.06,22.75,65.8,81.76,3197,2.50,2.50,2.50,2.50,3.44,3.44,0,0,0,0,2.227,-1.00,1.56,22.42,0.62,23.56,54.3,71.73,0
3.843,1,76,12.20,15.70,23.71,65.8,81.80,3224,2.50,2.50,2.50,2.50,3.51,3.51,0,0,0,0,2.300,-1.00,1.56,23.42,1.00,24.37,54.7,71.72,0
3.914,1,76,12.05,16.32,24.40,66.2,81.80,3261,2.50,2.50,2.50,2.50,3.84,3.84,0,0,0,0,2.300,-1.00,1.56,24.63,1.00,25.32,55.4,71.32,0
3.990,1,76,12.20,16.32,24.83,66.4,81.74,3290,2.50,2.50,2.50,2.50,4.19,4.09,0,0,0,0,2.359,-1.00,0.78,25.28,0.93,26.06,55.9,72.37,0
4.062,1,76,12.20,16.74,25.02,66.6,81.74,3320,2.50,2.50,2.50,2.50,4.42,4.42,0,0,0,0,2.377,-1.00,0.78,25.28,0.83,26.52,56.5,72.95,0
4.138,1,76,12.20,17.00,25.12,66.6,81.74,3361,2.50,2.50,2.50,2.50,4.59,4.50,0,0,0,0,2.392,-1.00,0.78,25.54,0.77,26.78,57.0,73.63,0
4.218,1,77,12.20,17.40,25.19,66.7,81.74,3397,2.50,2.50,2.50,2.50,4.61,4.61,0,0,0,0,2.392,-1.00,0.78,25.59,0.81,26.91,57.7,73.65,0
4.289,1,77,12.05,17.40,25.32,66.9,81.74,3427,2.50,2.50,2.50,2.50,4.79,4.74,0,0,0,0,2.409,-1.00,0.78,25.79,0.76,27.06,58.1,73.72,0
4.370,1,78,12.05,17.74,25.48,67.1,81.74,3450,2.50,2.50,2.50,2.50,4.83,4.83,0,0,0,0,2.424,-1.00,0.00,25.79,0.72,27.21,58.8,74.31,0
4.432,1,78,12.05,17.96,25.51,67.1,81.74,3475,2.50,2.50,2.50,2.50,4.92,4.92,0,0,0,0,2.428,-1.00,0.00,25.95,0.58,27.34,59.2,75.24,0
4.521,1,78,12.05,18.12,25.57,67.3,81.74,3511,2.50,2.50,2.50,2.50,5.04,5.04,0,0,0,0,2.428,-1.00,-0.78,25.99,0.61,27.41,59.8,75.07,0
4.587,1,78,12.05,18.12,25.72,67.6,81.74,3552,2.50,2.50,2.50,2.50,5.25,5.14,0,0,0,0,2.424,-1.00,-0.78,26.11,0.56,27.51,60.3,75.24,0
4.667,1,78,12.20,18.25,25.74,67.8,81.74,3584,2.50,2.50,2.50,2.50,5.30,5.30,0,0,0,0,2.413,-1.00,-0.78,26.11,0.41,27.58,61.0,75.89,0
4.733,1,78,12.20,18.41,25.69,67.8,81.74,3611,2.50,2.50,2.50,2.50,5.52,5.52,0,0,0,0,2.397,-1.00,-1.56,26.06,0.42,27.57,61.4,75.95,0
4.822,1,78,12.20,18.41,25.65,68.4,81.74,3644,2.50,2.50,2.50,2.50,5.58,5.58,0,0,0,0,2.397,-1.00,-1.56,26.04,0.40,27.57,62.0,75.78,0
4.890,1,78,12.35,18.41,25.65,68.5,81.74,3666,2.50,2.50,2.50,2.50,5.77,5.69,0,0,0,0,2.370,-1.00,-1.56,26.21,0.43,27.62,62.5,75.90,0
4.971,1,78,12.35,18.54,25.67,68.9,81.74,3697,2.50,2.50,2.50,2.50,5.87,5.87,0,0,0,0,2.355,-1.00,-0.78,26.21,0.36,27.69,63.0,75.85,0
5.049,1,78,12.35,18.46,25.66,68.9,81.74,3723,2.50,2.50,2.50,2.50,6.03,6.07,0,0,0,0,2.329,-1.00,-0.78,26.27,0.30,27.77,63.4,75.80,0
5.116,1,78,12.35,18.51,25.58,69.3,81.74,3762,2.50,1.28,2.50,2.50,6.20,6.20,0,0,0,0,2.329,-1.00,-0.78,26.25,0.30,27.79,64.1,75.83,0
5.187,1,78,12.35,18.51,25.56,69.8,81.74,3800,2.50,1.28,2.50,2.50,6.33,6.33,0,1,0,0,2.305,-1.00,-0.78,26.26,0.30,27.79,64.5,75.73,0
5.267,1,78,12.20,18.56,25.52,70.2,81.74,3826,1.37,1.53,2.50,2.50,5.28,6.41,0,1,0,0,2.287,-1.00,-0.78,26.26,0.21,27.78,65.2,75.83,0
5.337,1,79,12.35,18.56,25.51,70.2,81.74,3843,1.37,1.53,2.50,2.50,5.49,6.57,1,1,0,0,2.264,-1.00,-0.78,26.22,0.11,27.73,65.6,75.81,0
5.420,1,86,12.35,18.60,25.47,70.7,81.74,3877,1.62,1.78,2.50,2.50,5.84,6.72,1,1,0,0,2.264,-1.00,0.00,26.06,0.03,27.65,66.2,75.74,0
5.496,1,92,12.35,18.60,25.47,71.1,81.74,3901,1.62,1.78,2.50,2.50,5.97,6.83,1,1,0,0,2.240,-1.00,0.00,25.97,-0.05,27.58,66.6,75.76,0
5.572,1,95,12.35,18.65,25.41,71.6,81.74,3932,1.87,2.03,2.50,2.50,6.33,6.96,1,1,0,0,2.224,-1.00,0.00,25.97,-0.12,27.50,67.1,75.78,0
5.631,1,95,12.35,18.62,25.39,71.6,81.74,3967,1.87,2.03,2.50,2.50,6.51,7.05,1,1,0,0,2.206,-1.00,0.00,25.85,-0.21,27.43,67.5,75.86,0
5.714,1,95,12.35,18.60,25.32,72.0,81.74,3989,2.12,2.28,2.50,2.50,6.77,7.15,1,1,0,0,2.206,-1.00,0.78,25.74,-0.27,27.34,68.1,75.89,0
5.791,1,95,12.35,18.60,25.32,72.7,81.74,4015,2.12,2.28,2.50,2.50,7.01,7.31,1,1,0,0,2.186,-1.00,0.78,25.65,-0.44,27.28,68.4,75.91,0
5.862,1,96,12.35,18.73,25.34,73.2,81.74,4043,2.37,2.50,2.50,2.50,7.29,7.42,1,1,0,0,2.175,-1.00,0.78,25.65,-0.49,27.21,69.0,75.91,0
5.937,1,97,12.35,18.81,25.24,73.2,81.74,4072,2.37,2.50,2.50,2.50,7.48,7.57,1,1,0,0,2.169,-1.00,0.78,25.54,-0.57,27.12,69.4,75.84,0
6.024,1,99,12.20,18.92,25.17,73.6,81.74,4099,1.34,2.50,2.50,2.50,6.50,7.66,2,1,0,0,2.169,-1.00,0.78,25.45,-0.72,27.06,70.0,75.69,0
6.086,1,99,12.20,18.92,25.15,74.1,81.74,4125,1.34,2.50,2.50,2.50,6.71,7.77,2,1,0,0,2.161,-1.00,0.78,25.30,-0.77,26.99,70.3,75.74,0
6.166,1,99,12.20,19.03,25.05,74.8,81.74,4159,1.34,2.50,2.50,2.50,6.75,7.91,2,1,0,0,2.154,-1.00,0.78,25.30,-0.87,26.91,70.9,75.77,0
6.235,1,99,12.05,19.14,24.93,74.8,81.74,4177,1.34,2.50,2.50,2.50,7.13,7.99,2,1,0,0,2.147,-1.00,0.00,25.21,-1.05,26.84,71.3,75.84,0
6.320,1,100,12.05,19.21,24.84,75.2,81.74,4205,1.59,2.50,2.50,2.50,7.21,8.12,2,1,0,0,2.147,-1.00,0.00,25.08,-1.16,26.74,71.8,75.77,0
6.390,1,100,12.05,19.21,24.72,75.9,81.74,4232,1.59,2.50,2.50,2.50,7.32,8.23,2,1,0,0,2.137,-1.00,0.00,24.89,-1.31,26.65,72.2,75.82,0
6.474,1,100,12.20,19.26,24.59,76.3,81.74,4259,1.59,2.50,2.50,2.50,7.46,8.37,2,1,0,0,2.124,-1.00,-0.78,24.89,-1.50,26.53,72.7,75.77,0
6.540,1,100,12.20,19.33,24.48,76.3,81.74,4282,1.84,2.50,2.50,2.50,7.82,8.43,2,1,0,0,2.113,-1.00,0.00,24.72,-1.51,26.41,73.1,75.69,0
6.612,1,100,12.20,19.29,24.47,76.8,81.74,4310,1.84,2.50,2.50,2.50,7.92,8.58,2,1,0,0,2.113,-1.00,-0.78,24.64,-1.44,26.33,73.6,75.82,0
6.695,1,100,12.20,19.29,24.37,77.4,81.74,4338,1.84,2.50,2.50,2.50,8.06,8.66,2,1,0,0,2.098,-1.00,-0.78,24.52,-1.48,26.26,74.1,75.74,0
6.762,1,100,12.20,19.38,24.22,77.9,81.74,4356,2.09,2.50,2.50,2.50,8.37,8.77,2,1,0,0,2.088,-1.00,-0.78,24.52,-1.56,26.15,74.5,75.72,0
6.837,1,100,12.20,19.38,24.10,77.9,81.74,4384,2.09,2.50,2.50,2.50,8.50,8.91,2,1,0,0,2.070,-1.00,0.00,24.34,-1.63,26.04,74.8,75.74,0
6.923,1,100,12.20,19.33,24.02,78.3,81.74,4412,2.09,2.50,2.50,2.50,8.59,9.00,2,1,0,0,2.070,-1.00,-0.78,24.20,-1.68,25.94,75.3,75.68,0
6.988,1,100,12.35,19.33,23.84,79.0,81.74,4439,2.09,2.50,2.50,2.50,8.73,9.05,2,1,0,0,2.051,-1.00,0.00,23.95,-1.85,25.80,75.7,75.73,0
7.072,1,100,12.35,19.44,23.72,79.3,81.74,4462,2.34,2.50,2.50,2.50,9.03,9.19,2,1,0,0,2.046,-1.00,0.00,23.95,-1.83,25.64,76.2,75.71,0
7.132,1,100,12.35,19.47,23.61,79.3,81.74,4488,2.34,2.50,2.50,2.50,9.17,9.28,2,1,0,0,2.032,-1.00,0.00,23.82,-1.91,25.52,76.5,75.78,0
7.219,1,100,12.35,19.47,23.50,79.9,81.74,4511,2.34,2.50,2.50,2.50,9.25,9.41,2,1,0,0,2.032,-1.00,0.00,23.66,-1.92,25.39,77.1,75.78,0
7.285,1,100,12.20,19.47,23.43,80.2,81.74,4531,2.34,2.50,2.50,2.50,9.53,9.53,2,1,0,0,2.018,-1.00,0.00,23.49,-1.76,25.29,77.4,75.78,0
7.367,1,100,12.20,19.64,23.39,81.0,81.74,4563,2.50,2.50,2.50,2.50,9.65,9.65,2,1,0,0,2.017,-1.00,0.00,23.49,-1.61,25.21,77.9,75.81,0
7.438,1,100,12.20,19.69,23.45,81.0,81.74,4573,2.50,2.50,2.50,2.50,9.76,9.66,2,1,0,0,2.012,-1.00,0.00,23.51,-1.48,25.21,78.2,75.76,0
7.525,1,100,12.20,19.79,23.38,81.3,81.74,4602,2.50,2.50,2.50,2.50,9.77,9.77,2,1,0,0,2.012,-1.00,0.00,23.51,-1.45,25.22,78.7,75.76,0
7.581,1,100,12.20,19.79,23.36,81.7,81.74,4631,2.50,2.50,2.50,2.50,9.93,9.89,2,1,0,0,2.009,-1.00,0.00,23.40,-1.34,25.19,79.0,75.75,0
7.674,1,100,12.20,19.86,23.22,82.0,81.74,4641,2.50,2.50,2.50,2.50,9.98,9.98,2,1,0,0,2.002,-1.00,0.00,23.40,-1.49,25.14,79.5,75.70,0
7.739,1,100,12.20,19.89,23.20,82.0,81.74,4672,2.50,2.50,2.50,2.50,10.12,10.12,2,1,0,0,1.992,-1.00,0.00,23.30,-1.42,25.06,79.8,75.75,0
7.817,1,100,12.20,19.93,23.09,82.4,81.74,4692,2.50,2.50,2.50,2.50,10.18,10.18,2,1,0,0,1.992,-1.00,0.00,23.17,-1.23,24.97,80.3,75.80,0
7.885,1,100,12.20,19.93,22.98,82.8,81.74,4719,2.50,2.50,2.50,2.50,10.29,10.31,2,1,0,0,1.983,-1.00,0.00,23.01,-1.27,24.88,80.6,75.78,0
7.966,1,100,12.20,20.02,22.92,83.5,81.74,4740,2.50,2.50,2.50,2.50,10.37,10.37,2,1,0,0,1.978,-1.00,-0.78,23.01,-1.20,24.80,81.1,75.70,0
8.037,1,100,12.20,20.02,22.83,83.5,81.74,4763,2.50,2.50,2.50,2.50,10.50,10.50,2,1,0,0,1.967,-1.00,-0.78,22.91,-1.08,24.71,81.4,75.72,0
8.119,1,100,12.20,20.11,22.71,83.7,81.74,4786,2.50,2.50,2.50,2.50,10.53,10.53,2,1,0,0,1.967,-1.00,-0.78,22.78,-1.13,24.62,81.8,75.67,0
8.192,1,100,12.20,20.11,22.59,84.0,81.74,4802,2.50,2.50,2.50,2.50,10.67,10.67,2,1,0,0,1.960,-1.00,-0.78,22.61,-1.07,24.53,82.1,75.67,0
8.275,1,100,12.20,20.13,22.49,84.4,81.74,4831,2.50,2.50,2.50,2.50,10.76,10.76,2,1,0,0,1.950,-1.00,-0.78,22.61,-1.00,24.40,82.6,75.75,0
8.341,1,100,12.20,20.14,22.33,84.4,81.74,4848,2.50,2.50,2.50,2.50,10.83,10.83,2,1,0,0,1.941,-1.00,-0.78,22.44,-0.98,24.27,82.9,75.67,0
8.420,1,100,12.20,20.13,22.21,84.7,81.74,4874,2.50,2.50,2.50,2.50,10.93,10.93,2,1,0,0,1.941,-1.00,-0.78,22.38,-0.82,24.20,83.3,75.67,0
8.484,1,100,12.20,20.13,22.12,85.3,81.74,4891,2.50,2.50,2.50,2.50,11.01,11.05,2,1,0,0,1.930,-1.00,-0.78,22.25,-0.86,24.14,83.7,75.80,0
8.572,1,100,12.20,20.17,21.97,85.5,81.74,4909,2.50,2.50,2.50,2.50,11.12,11.12,2,1,0,0,1.920,-1.00,-1.56,22.25,-0.89,24.05,84.1,75.67,0
8.639,1,100,12.20,20.15,21.87,85.5,81.74,4938,2.50,2.50,2.50,2.50,11.23,11.19,2,1,0,0,1.911,-1.00,-1.56,22.08,-0.83,23.92,84.3,75.72,0
8.722,1,100,12.20,20.18,21.75,85.8,81.74,4943,2.50,2.50,2.50,2.50,11.26,11.26,2,1,0,0,1.911,-1.00,-1.56,21.89,-0.92,23.79,84.8,75.70,0
8.800,1,100,12.20,20.18,21.63,86.0,81.74,4974,2.50,2.50,2.50,2.50,11.38,11.36,2,1,0,0,1.901,-1.00,-1.56,21.69,-0.82,23.62,85.1,75.70,0
8.867,1,100,12.20,20.21,21.54,86.4,81.74,4998,2.50,2.50,2.50,2.50,11.48,11.48,2,1,0,0,1.894,-1.00,-1.56,21.69,-0.75,23.48,85.5,75.78,0
8.936,1,100,12.20,20.22,21.36,86.4,81.74,5011,2.50,2.50,2.50,2.50,11.58,11.50,2,1,0,0,1.885,-1.00,-1.56,21.50,-0.75,23.34,85.7,75.80,0
9.026,1,100,12.20,20.18,21.24,86.5,81.74,5036,2.50,2.50,2.50,2.50,11.65,11.65,2,1,0,0,1.885,-1.00,-1.56,21.32,-0.84,23.20,86.2,75.72,0
9.082,1,100,12.20,20.18,21.11,86.7,81.74,5057,2.50,2.50,2.50,2.50,11.78,11.78,2,1,0,0,1.873,-1.00,-1.56,21.11,-0.92,23.06,86.4,75.64,0
9.174,1,100,12.20,20.24,21.00,87.3,81.74,5074,2.50,2.50,2.50,2.50,11.85,11.85,2,1,0,0,1.864,-1.00,-1.56,21.11,-0.89,22.92,86.9,75.67,0
9.239,1,100,12.20,20.25,20.86,87.3,81.74,5096,2.50,2.50,2.50,2.50,11.97,11.92,2,1,0,0,1.857,-1.00,-1.56,20.94,-0.93,22.80,87.2,75.67,0
9.321,1,98,12.35,20.23,20.71,87.4,81.74,5118,2.50,2.50,2.50,2.50,12.04,12.04,2,1,0,0,1.857,-1.00,-1.56,20.78,-0.99,22.67,87.5,75.62,0
9.400,1,96,12.20,20.23,20.61,87.6,81.74,5123,2.50,2.50,2.50,2.50,12.14,12.11,2,1,0,0,1.847,-1.00,-1.56,20.61,-0.90,22.55,87.8,75.69,0
9.462,1,96,12.20,20.24,20.46,87.8,81.74,5152,2.50,2.50,2.50,2.50,12.24,12.24,2,1,0,0,1.837,-1.00,-1.56,20.61,-0.90,22.42,88.2,75.64,0
9.534,1,95,12.35,20.26,20.33,87.8,81.74,5169,2.50,2.50,2.50,2.50,12.34,12.34,2,1,0,0,1.829,-1.00,-1.56,20.48,-1.01,22.31,88.6,75.64,0
9.621,1,95,12.35,20.21,20.20,88.0,81.74,5185,2.50,2.50,2.50,2.50,12.42,12.42,2,1,0,0,1.829,-1.00,-1.56,20.35,-1.01,22.19,88.8,75.72,0
9.688,1,95,12.20,20.21,20.09,88.2,81.74,5207,2.50,2.50,2.50,2.50,12.56,12.51,2,1,0,0,1.819,-1.00,-1.56,20.16,-0.97,22.09,89.2,75.63,0
9.771,1,95,12.20,20.26,19.99,88.3,81.74,5228,2.50,2.50,2.50,2.50,12.63,12.63,2,1,0,0,1.811,-1.00,-1.56,20.16,-1.10,21.97,89.5,75.62,0
9.850,1,95,12.35,20.25,19.83,88.3,81.74,5241,2.50,2.50,2.50,2.50,12.72,12.70,2,1,0,0,1.803,-1.00,-1.56,20.02,-1.13,21.85,89.8,75.46,0
9.920,1,95,12.35,20.24,19.71,88.5,81.74,5259,2.50,2.50,2.50,2.50,12.79,12.79,2,1,0,0,1.803,-1.00,-0.78,19.85,-1.13,21.73,90.1,75.32,0
9.982,1,95,12.35,20.24,19.60,88.7,81.74,5282,2.50,2.50,2.50,2.50,12.91,12.84,2,1,0,0,1.794,-1.00,-0.78,19.72,-1.04,21.61,90.4,75.29,0
10.064,1,95,12.20,20.26,19.52,88.9,81.74,5297,2.50,2.50,2.50,2.50,12.98,12.98,2,1,0,0,1.788,-1.00,-0.78,19.72,-1.12,21.53,90.7,75.26,0
