Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17635][USDM 2015 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.LEC.STC.AGR - Rich Phomvongsa - Order 20105.ptm]
0.000,21,14.70,3.23,-4.27,54.3,185.5,11.25,2932,1787,0.00,0.00,0.00,0.00,20.59,0,0,0,0,-0.78,0.513,99.4,-1.00,0.00,18.02,1.038,12.41,13.4,0.0,38.3,9.80,0
0.035,21,14.55,3.23,-4.27,54.3,185.5,11.25,2940,1840,0.00,0.00,0.00,0.00,20.59,0,0,0,0,-0.78,0.512,99.1,-1.00,0.00,18.07,1.038,12.37,13.2,-0.1,38.3,9.80,0
0.111,21,14.55,3.24,-4.23,54.3,185.5,11.25,2947,1826,0.00,0.00,0.00,0.00,20.60,0,0,0,0,-0.78,0.513,93.3,-1.00,0.00,18.11,1.038,12.49,13.1,-0.1,38.5,9.95,0
0.184,21,14.55,3.24,-4.29,54.3,185.5,11.25,2957,1808,0.00,0.00,0.00,0.00,20.61,0,0,0,0,-0.78,0.513,98.3,-1.00,0.00,18.16,1.038,12.46,13.1,0.0,38.6,9.99,0
0.253,21,14.55,3.26,-4.28,54.3,185.5,11.25,2961,1812,0.00,0.00,0.00,0.00,20.65,0,0,0,0,-0.78,0.514,93.7,-1.00,-0.78,18.21,1.037,12.64,12.6,-0.1,38.6,10.01,0
0.333,21,14.70,3.26,-4.31,54.3,185.5,11.23,2967,1794,0.00,0.00,0.00,0.00,20.63,0,0,0,0,-0.78,0.512,97.0,-1.00,0.00,18.21,1.038,12.56,12.7,-0.1,38.7,10.06,0
0.380,21,14.70,3.27,-4.29,54.3,185.5,11.22,2978,1808,0.00,0.00,0.00,0.00,20.63,0,0,0,0,-0.78,0.512,94.3,-1.00,0.00,18.25,1.037,12.66,12.4,-0.2,38.8,10.17,0
0.460,21,14.70,3.27,-4.28,54.3,185.5,11.22,2982,1826,0.00,0.00,0.00,0.00,20.70,0,0,0,0,-0.78,0.512,94.3,-1.00,0.00,18.30,1.037,12.96,12.4,0.0,38.9,10.16,0
0.522,21,14.70,3.29,-4.33,54.3,185.5,11.22,2989,1826,0.00,0.00,0.00,0.00,20.82,0,0,0,0,-0.78,0.513,98.1,-1.00,0.00,18.30,1.039,13.40,12.4,-0.1,39.0,12.75,0
0.600,38,14.55,6.07,-4.28,54.3,185.5,13.99,3014,1911,0.00,0.00,0.00,0.00,17.15,0,0,0,0,-0.78,0.942,92.9,-1.00,0.00,17.18,0.963,79.00,12.4,0.0,39.1,76.63,0
0.664,68,14.26,6.32,2.40,54.3,185.5,46.59,3067,2063,0.00,0.00,0.00,0.00,14.35,0,0,0,0,0.00,0.942,94.6,-1.00,-0.78,17.37,1.404,78.88,12.4,-0.2,39.2,76.44,0
0.732,92,14.41,6.32,3.82,54.5,185.5,74.51,3052,2017,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.00,0.973,89.5,-1.00,0.00,18.67,1.356,79.00,11.8,-9.6,39.7,76.40,0
0.801,100,14.26,7.76,4.94,54.5,185.5,78.48,3089,2045,0.00,0.00,0.00,0.00,8.64,0,0,0,0,0.00,1.183,89.8,-1.00,0.00,19.84,1.242,79.00,10.5,-23.8,39.8,76.57,0
0.871,100,13.23,8.90,6.71,54.3,185.5,81.15,3109,2035,0.00,0.00,0.00,0.00,7.39,0,0,0,0,0.78,1.183,91.2,-1.00,0.78,21.66,1.194,80.28,1.5,-32.3,40.1,76.90,0
0.961,100,12.79,8.90,9.00,54.3,185.5,81.36,3152,2070,0.47,0.47,0.47,0.47,6.50,0,0,0,0,0.78,1.336,89.1,-1.00,0.78,24.27,1.167,81.94,-0.6,-33.6,40.6,78.53,0
1.020,100,12.79,10.08,10.97,54.3,185.5,81.35,3177,2134,0.00,0.00,0.00,0.00,6.26,0,0,0,0,0.78,1.506,92.2,-1.00,0.78,26.28,1.119,84.15,-0.5,-32.9,41.1,80.88,0
1.085,100,12.94,11.68,13.37,54.3,185.5,81.35,3226,2222,0.00,0.00,0.00,0.00,2.77,0,0,0,0,0.78,1.506,91.4,-1.00,1.56,28.47,1.063,84.87,-0.8,-31.9,41.4,82.50,0
1.154,100,12.79,11.68,16.08,54.5,185.5,81.34,3260,2084,0.00,0.00,0.00,0.00,1.70,0,0,0,0,0.78,1.714,92.6,-1.00,1.56,30.99,1.004,83.39,-0.4,-30.9,42.0,81.54,0
1.234,100,12.79,13.10,17.97,54.7,185.5,81.39,3299,2081,0.00,0.00,0.00,0.00,0.60,0,0,0,0,0.78,1.886,92.0,-1.00,2.34,33.70,0.978,80.61,-0.6,-29.9,42.5,79.21,0
1.303,100,12.79,14.46,20.04,54.9,185.5,81.39,3346,2187,0.00,0.00,0.00,0.00,1.96,0,0,0,0,0.78,2.051,91.8,-1.00,3.12,34.91,0.953,77.67,-0.8,-28.6,43.0,77.28,0
1.360,100,12.64,14.46,21.87,54.9,185.5,81.39,3410,2176,0.00,0.00,0.00,0.00,3.89,0,0,0,0,0.78,2.051,91.7,-1.00,3.12,36.54,0.951,77.69,-0.8,-27.3,43.8,74.84,0
1.450,100,12.49,16.19,23.07,55.2,185.5,81.41,3455,2162,0.00,0.00,0.00,0.00,4.52,0,0,0,0,0.78,2.248,91.6,-1.00,3.91,37.76,0.958,78.21,-0.9,-25.4,44.4,74.34,0
1.503,100,12.20,17.33,24.20,55.4,185.5,81.42,3493,2084,0.00,0.00,0.00,0.00,2.06,0,0,0,0,0.78,2.343,91.6,-1.00,3.12,38.64,0.949,74.67,-0.9,-23.7,45.0,72.24,0
1.575,100,12.20,18.00,25.07,55.4,185.5,81.42,3566,2052,0.00,0.00,0.00,0.00,3.83,0,0,0,0,0.78,2.343,92.2,-1.00,3.12,40.09,0.944,75.62,-0.6,-22.4,45.8,72.72,0
1.644,100,12.20,18.00,25.61,55.6,185.5,81.42,3616,2187,0.00,0.00,0.00,0.00,5.12,0,0,0,0,0.78,2.403,93.8,-1.00,2.34,40.79,0.948,77.39,-0.8,-20.8,46.5,74.46,0
1.722,100,12.05,18.59,25.93,55.8,185.5,81.44,3678,2074,0.00,0.00,0.00,0.00,5.31,0,0,0,0,0.78,2.412,95.9,-1.00,3.12,40.14,0.959,78.18,-0.9,-19.2,47.1,75.44,0
1.787,100,12.20,18.76,26.07,55.8,185.5,81.47,3728,2098,0.34,0.00,0.00,0.00,6.07,0,0,0,0,0.78,2.412,94.5,-1.00,3.12,40.28,0.965,78.54,-0.8,-17.4,48.0,75.89,0
1.854,100,12.20,18.76,26.17,55.9,185.5,81.51,3765,2081,0.34,0.32,0.34,0.34,6.33,0,0,0,0,0.78,2.387,97.0,-1.00,3.12,41.72,0.969,78.96,-0.7,-15.2,48.6,76.41,0
1.922,100,12.20,18.95,26.27,55.9,185.5,81.51,3820,2187,0.34,0.32,0.34,0.34,6.63,0,0,0,0,0.78,2.359,95.7,-1.00,3.12,41.35,0.972,79.10,-0.9,-13.5,49.2,76.64,0
2.001,100,12.20,18.93,26.28,55.9,185.5,81.52,3867,2275,0.34,0.32,0.34,0.34,6.73,0,0,0,0,0.78,2.359,96.0,-1.00,3.12,41.49,0.974,79.14,-0.9,-11.8,50.1,76.62,0
2.073,100,12.20,18.93,26.33,55.9,185.5,81.52,3935,2190,0.34,0.32,0.34,0.34,7.12,0,0,0,0,0.78,2.322,98.0,-1.00,3.91,41.35,0.974,79.41,-1.0,-10.2,50.6,77.10,0
2.140,100,12.20,19.13,26.30,55.9,185.5,81.56,3964,2304,0.60,0.32,0.34,0.34,7.57,0,0,0,0,0.78,2.297,97.3,-1.00,3.91,41.40,0.980,79.41,-1.0,-9.0,51.2,76.86,0
2.220,100,12.20,19.48,26.22,55.9,185.5,81.57,4025,2151,0.60,0.58,0.60,0.60,7.63,0,0,0,0,0.78,2.285,96.2,-1.00,3.91,39.53,0.983,79.51,-1.2,-7.0,52.0,77.00,0
2.281,100,12.05,19.48,26.16,55.9,185.5,81.57,4062,2176,0.60,0.58,0.60,0.60,7.94,0,0,0,0,0.78,2.285,97.3,-1.00,3.91,41.02,0.995,79.71,-1.0,-5.1,52.6,77.14,0
2.361,100,11.91,19.82,26.09,55.9,185.5,81.58,4116,2219,0.60,0.58,0.60,0.60,8.13,0,0,0,0,0.78,2.293,97.5,-1.00,3.91,39.30,1.001,79.91,-1.1,-4.0,53.1,77.44,0
2.415,100,11.91,20.31,25.95,55.9,185.5,81.60,4165,2155,0.60,0.58,0.60,0.60,8.26,0,0,0,0,0.78,2.310,97.8,-1.00,3.12,40.79,1.019,79.33,-1.2,-3.5,53.8,77.71,0
2.490,100,11.76,20.77,25.83,55.9,185.7,81.62,4237,2198,0.85,0.83,0.85,0.85,8.80,0,0,0,0,0.78,2.327,98.0,-1.00,2.34,39.16,1.018,80.21,-0.9,-3.1,54.4,77.35,0
2.555,100,11.61,20.77,25.51,55.9,185.7,81.62,4236,2254,0.85,0.83,0.85,0.85,8.98,0,0,0,0,0.78,2.327,97.6,-1.00,2.34,38.97,1.025,80.44,-0.9,-2.4,55.2,77.84,0
2.630,100,11.61,20.93,25.46,55.8,185.7,81.66,4307,2120,0.85,0.83,0.85,0.85,9.25,0,0,0,0,0.78,2.296,98.3,-1.00,1.56,38.97,1.031,81.20,-0.8,-0.6,55.6,78.61,0
2.697,100,11.76,20.58,25.27,55.8,185.7,81.69,4359,2176,0.85,0.83,0.85,0.85,9.28,0,0,0,0,0.78,2.236,98.6,-1.00,1.56,38.83,1.050,81.44,-0.9,-0.8,56.1,78.85,0
2.762,100,11.91,20.60,25.04,55.8,185.7,81.73,4386,2236,0.85,0.83,0.85,0.85,9.33,0,0,0,0,0.78,2.236,99.2,-1.00,1.56,38.60,1.047,81.86,-0.7,-0.8,56.9,79.27,0
2.832,100,11.91,20.60,24.82,55.8,185.7,81.73,4448,2141,1.10,1.08,1.10,1.10,9.73,0,0,0,0,0.78,2.202,99.6,-1.00,1.56,39.30,1.044,82.36,-0.8,-0.6,57.2,79.73,0
2.913,100,12.05,20.30,24.57,55.8,185.7,81.73,4469,2098,1.10,1.08,1.10,1.10,9.83,0,0,0,0,0.78,2.139,99.5,-1.00,1.56,37.99,1.042,82.71,-0.8,-0.5,58.2,80.38,0
2.978,100,12.20,20.27,24.32,55.8,185.7,81.73,4522,2120,1.10,1.08,1.10,1.10,9.94,0,0,0,0,0.78,2.139,98.9,-1.00,2.34,38.69,1.037,83.07,-0.8,-0.6,58.5,80.34,0
3.063,100,12.20,20.27,24.13,55.8,185.7,81.76,4566,2148,1.10,1.08,1.10,1.10,10.11,0,0,0,0,0.78,2.105,98.8,-1.00,2.34,37.66,1.034,83.46,-0.8,-0.6,59.1,80.84,0
3.114,100,12.05,20.41,23.93,55.8,185.7,81.76,4605,2173,1.35,1.08,1.10,1.10,10.52,0,0,0,0,0.78,2.092,98.6,-1.00,2.34,38.36,1.040,83.85,-0.8,-0.6,59.7,81.21,0
3.190,100,12.05,20.46,23.68,55.8,185.7,81.77,4641,2102,1.35,1.33,1.35,1.35,10.61,0,0,0,0,0.78,2.092,98.3,-1.00,2.34,37.76,1.050,84.10,-0.6,-0.5,60.2,81.68,0
3.260,100,12.05,20.46,23.41,55.8,185.7,81.77,4687,2113,1.35,1.33,1.35,1.35,10.80,0,0,0,0,0.78,2.073,97.3,-1.00,3.12,37.66,1.050,84.14,-0.6,-0.4,60.7,81.91,0
3.333,100,11.91,20.66,23.16,55.8,185.7,81.77,4735,2226,1.35,1.33,1.35,1.35,10.94,0,0,0,0,0.78,2.062,98.3,-1.00,3.12,36.78,1.061,84.25,-0.6,-0.5,61.4,81.31,0
3.398,100,11.91,20.85,22.91,55.9,185.7,81.77,4766,2169,1.35,1.33,1.35,1.35,10.98,0,0,0,0,0.78,2.052,97.5,-1.00,3.12,37.43,1.071,84.25,-0.6,-0.3,61.9,81.58,0
3.484,100,11.91,20.85,22.67,55.9,185.7,81.79,4804,2190,1.60,1.58,1.60,1.60,11.42,0,0,0,0,0.78,2.052,97.3,-1.00,2.34,36.82,1.080,84.41,-0.5,-0.3,62.4,81.92,0
3.532,100,11.91,20.90,22.42,55.9,185.9,81.74,4846,2208,1.60,1.58,1.60,1.60,11.55,0,0,0,0,0.78,2.040,96.9,-1.00,2.34,36.73,1.091,84.53,-0.7,-0.4,62.9,82.39,0
3.620,100,11.76,21.03,22.18,56.1,185.9,81.74,4886,2095,1.60,1.58,1.60,1.60,11.58,0,0,0,0,0.78,2.024,97.3,-1.00,2.34,35.47,1.101,84.82,-0.6,-0.5,63.4,82.35,0
3.678,100,11.76,21.13,21.85,56.1,185.9,81.74,4921,2144,1.60,1.58,1.60,1.60,11.71,0,0,0,0,0.78,2.024,97.1,-1.00,2.34,35.89,1.114,84.99,-0.6,-0.4,63.8,82.41,0
3.762,100,11.76,21.13,21.64,56.1,185.9,81.78,4955,2233,1.60,1.58,1.60,1.60,11.87,0,0,0,0,0.78,2.011,97.8,-1.00,1.56,35.42,1.124,84.86,-0.7,-0.4,64.5,82.50,0
3.817,100,11.76,21.17,21.34,56.1,185.9,81.78,4992,2077,1.85,1.83,1.85,1.85,12.19,0,0,0,0,0.78,1.995,97.6,-1.00,1.56,35.38,1.125,84.63,-0.8,-0.7,64.9,82.13,0
3.894,100,11.76,21.25,21.03,56.1,185.9,81.78,5039,2056,1.85,1.83,1.85,1.85,12.34,0,0,0,0,0.78,1.995,98.7,-1.00,1.56,34.49,1.126,84.82,-0.6,-0.8,65.3,82.28,0
3.974,100,11.76,21.25,20.85,56.3,185.9,81.80,5067,2194,1.85,1.83,1.85,1.85,12.37,0,0,0,0,0.78,1.978,98.7,-1.00,1.56,34.30,1.127,84.87,-0.8,-0.9,66.0,82.46,0
4.030,100,11.76,21.20,20.59,56.5,185.9,81.73,5103,2190,1.85,1.83,1.85,1.85,12.50,0,0,0,0,0.78,1.954,98.7,-1.00,1.56,34.21,1.129,85.09,-0.8,-0.8,66.3,82.60,0
4.101,100,11.76,21.09,20.41,56.5,185.9,81.78,5138,2198,2.10,1.83,1.85,1.85,12.78,0,0,0,0,0.78,1.954,98.7,-1.00,1.56,34.63,1.130,85.01,-0.9,-0.8,66.7,82.57,0
4.178,100,11.76,21.09,20.22,56.7,185.9,81.73,5178,2198,2.10,2.08,2.10,2.10,12.89,0,0,0,0,0.78,1.926,98.8,-1.00,1.56,34.35,1.130,85.01,-0.9,-0.8,67.3,82.57,0
4.236,100,11.91,21.00,19.92,56.8,185.9,81.73,5206,2084,2.10,2.08,2.10,2.10,12.97,0,0,0,0,0.78,1.897,99.0,-1.00,1.56,34.02,1.128,85.03,-1.1,-1.0,67.7,82.71,0
4.314,100,11.91,20.95,19.68,56.8,185.9,81.73,5243,2070,2.10,2.08,2.10,2.10,12.98,0,0,0,0,0.78,1.874,99.0,-1.00,1.56,33.88,1.123,85.00,-1.1,-0.9,68.1,82.53,0
4.391,100,11.91,20.95,19.47,56.8,185.9,81.78,5280,2222,2.10,2.08,2.10,2.10,13.11,0,0,0,0,0.78,1.874,98.3,-1.00,1.56,33.65,1.119,85.09,-1.2,-1.1,68.7,82.49,0
4.447,100,11.91,20.68,19.17,57.2,185.9,81.78,5309,2251,2.35,2.33,2.35,2.35,13.42,0,0,0,0,0.78,1.837,98.3,-1.00,2.34,33.46,1.112,84.96,-1.4,-1.1,69.0,82.49,0
4.515,100,11.91,20.67,18.97,57.2,185.9,81.78,5341,2180,2.35,2.33,2.35,2.35,13.35,0,0,0,0,0.78,1.817,98.3,-1.00,2.34,33.00,1.107,84.87,-1.4,-1.1,69.4,82.54,0
4.594,100,11.91,20.61,18.79,57.2,185.9,81.78,5387,2091,2.35,2.33,2.35,2.35,13.56,0,0,0,0,0.78,1.795,98.3,-1.00,2.34,33.32,1.103,84.68,-1.4,-1.3,70.0,82.24,0
4.671,100,11.91,20.61,18.58,57.6,185.9,81.78,5417,2109,2.35,2.33,2.35,2.35,13.62,0,0,0,0,0.78,1.795,98.3,-1.00,3.12,32.81,1.096,84.38,-1.4,-1.2,70.4,82.12,0
4.726,100,11.91,20.58,18.51,57.9,186.1,81.72,5443,2173,2.35,2.33,2.35,2.35,14.05,0,0,0,0,0.78,1.777,98.1,-1.00,3.12,32.90,1.094,84.28,-0.8,-1.1,70.8,81.96,0
4.812,100,11.91,20.68,18.44,57.9,186.1,81.72,5472,2190,2.60,2.58,2.60,2.60,13.99,0,0,0,0,0.78,1.769,97.9,-1.00,3.12,32.72,1.090,83.99,-0.4,-0.3,71.2,81.87,0
4.861,100,11.76,20.71,18.39,58.1,186.1,81.78,5511,2219,2.60,2.58,2.60,2.60,14.14,0,0,0,0,0.78,1.769,96.4,-1.00,3.12,32.62,1.090,84.01,-0.4,-0.2,71.6,81.52,0
4.941,100,11.76,20.71,18.32,58.3,186.1,81.78,5535,2098,2.60,2.58,2.60,2.60,14.25,0,0,0,0,0.78,1.758,96.7,-1.00,3.12,32.53,1.091,84.02,-0.2,-0.3,71.9,81.46,0
5.011,100,11.76,20.90,18.28,58.3,186.1,81.78,5576,2109,2.60,2.58,2.60,2.60,14.25,0,0,0,0,0.78,1.762,97.2,-1.00,3.12,32.67,1.100,83.63,-0.3,-0.2,72.4,81.47,0
5.082,100,11.61,21.10,18.19,58.5,186.1,81.72,5581,2208,2.85,2.83,2.85,2.85,14.58,0,0,0,0,0.78,1.762,97.9,-1.00,3.12,32.62,1.115,83.81,-0.4,-0.3,72.8,81.19,0
5.162,100,11.61,21.10,18.14,58.6,186.1,81.72,5630,2208,2.85,2.83,2.85,2.85,14.61,0,0,0,0,0.78,1.757,96.7,-1.00,2.34,32.76,1.118,83.28,-0.5,-0.3,73.1,80.80,0
5.218,100,11.61,21.16,18.02,59.0,186.3,81.79,5657,2208,2.85,2.83,2.85,2.85,14.68,0,0,0,0,0.78,1.758,98.0,-1.00,2.34,31.55,1.112,82.85,-0.1,-0.1,73.7,81.28,0
5.291,100,11.61,21.25,17.92,59.0,186.3,81.79,5684,2166,2.85,2.83,2.85,2.85,14.73,0,0,0,0,0.78,1.758,96.9,-1.00,2.34,31.60,1.110,83.01,-0.1,-0.1,74.0,80.49,0
5.361,100,11.61,21.25,17.78,59.2,186.3,81.74,5705,2219,2.85,2.83,2.85,2.85,14.79,0,0,0,0,0.78,1.748,96.6,-1.00,2.34,31.37,1.105,82.92,-0.2,0.0,74.3,80.42,0
5.436,100,11.61,21.47,17.63,59.4,186.3,81.79,5759,2240,3.00,3.00,3.00,3.00,15.04,0,0,0,0,0.78,1.747,97.1,-1.00,1.56,32.39,1.099,82.58,-0.1,-0.2,74.9,80.22,0
5.493,100,11.61,21.47,17.51,59.5,186.3,81.79,5767,2173,3.00,3.00,3.00,3.00,15.08,0,0,0,0,0.78,1.740,96.5,-1.00,1.56,30.76,1.095,82.83,-0.2,-0.1,75.2,80.31,0
5.571,100,11.61,21.47,17.39,59.5,186.3,81.72,5800,2208,3.00,3.00,3.00,3.00,15.10,0,0,0,0,0.78,1.740,96.4,-1.00,1.56,31.97,1.094,82.74,-0.2,-0.4,75.5,80.25,0
5.632,100,11.61,21.44,17.39,59.9,186.3,81.71,5828,2116,3.00,3.00,3.00,3.00,15.21,0,0,0,0,0.78,1.725,98.0,-1.00,1.56,30.66,1.092,82.59,-0.4,-0.4,75.9,80.38,0
5.719,100,11.61,21.48,17.22,60.1,186.4,81.71,5856,2123,3.00,3.00,3.00,3.00,15.18,0,0,0,0,0.78,1.716,97.2,-1.00,1.56,32.11,1.090,82.73,-0.4,-0.5,76.2,80.33,0
5.777,100,11.76,21.43,17.19,60.1,186.4,81.73,5893,2123,3.00,3.00,3.00,3.00,15.30,0,0,0,0,0.78,1.716,97.2,-1.00,1.56,32.02,1.087,82.68,-0.4,-0.4,76.6,80.18,0
5.853,100,11.76,21.43,17.07,60.3,186.4,81.78,5903,2215,3.00,3.00,3.00,3.00,15.36,0,0,0,0,0.78,1.699,96.9,-1.00,1.56,30.25,1.086,82.62,-0.6,-0.3,76.9,80.11,0
5.930,100,11.76,21.53,16.98,60.6,186.4,81.79,5935,2081,3.00,3.00,3.00,3.00,15.39,0,0,0,0,0.78,1.695,97.6,-1.00,1.56,30.15,1.083,82.30,-0.6,-0.2,77.3,80.18,0
5.986,100,11.76,21.49,16.93,60.6,186.4,81.70,5954,2155,3.00,3.00,3.00,3.00,15.47,0,0,0,0,0.78,1.695,98.1,-1.00,1.56,30.06,1.082,82.43,-0.5,-0.2,77.6,80.13,0
6.065,99,11.61,21.49,16.88,60.8,186.4,81.77,5989,2155,3.00,3.00,3.00,3.00,15.51,0,0,0,0,0.78,1.684,98.1,-1.00,0.78,31.65,1.081,82.26,-0.2,-0.3,78.0,79.96,0
6.146,99,11.76,21.49,16.81,61.0,186.4,81.77,6014,2144,3.00,3.00,3.00,3.00,15.59,0,0,0,0,0.78,1.675,97.6,-1.00,0.78,31.55,1.078,82.62,-0.3,-0.1,78.3,79.82,0
6.203,97,11.76,21.57,16.67,61.0,186.4,81.77,6049,2091,3.00,3.00,3.00,3.00,15.61,0,0,0,0,0.78,1.675,97.3,-1.00,0.78,31.55,1.061,82.30,-0.4,-0.1,78.6,79.71,0
6.278,95,11.76,21.57,16.60,61.3,186.6,81.79,6047,2183,3.00,3.00,3.00,3.00,15.72,0,0,0,0,0.78,1.664,97.3,-1.00,1.56,29.69,1.058,82.18,-0.2,-0.2,79.0,79.68,0
6.335,94,11.76,21.63,16.48,61.5,186.6,81.73,6100,2105,3.00,3.00,3.00,3.00,15.72,0,0,0,0,0.78,1.657,97.6,-1.00,0.78,29.45,1.055,82.50,-0.1,-0.1,79.3,79.82,0
6.402,85,11.76,21.59,16.41,61.5,186.6,81.73,6111,2137,3.00,3.00,3.00,3.00,15.70,0,0,0,0,0.78,1.650,97.7,-1.00,1.56,29.41,1.055,81.97,-0.2,0.0,79.7,79.72,0
6.491,50,11.76,21.59,16.34,61.7,186.6,81.73,6156,2222,3.00,3.00,3.00,3.00,8.14,0,0,0,0,0.78,1.650,97.2,-1.00,0.78,31.18,1.051,42.38,-0.2,-0.2,79.9,0.00,0
6.542,6,11.76,21.70,15.93,62.1,186.8,65.35,6347,2336,0.00,0.00,0.00,0.00,4.63,0,0,0,0,0.78,1.647,97.2,-1.00,0.78,29.92,0.000,42.55,-0.2,-0.1,80.1,0.00,0
6.612,0,23.37,5.99,-1.72,62.2,186.8,10.79,6356,1943,0.00,0.00,0.00,0.00,-1.67,0,0,0,0,0.78,0.450,108.8,-1.00,0.00,34.12,0.000,44.42,-0.5,-0.1,79.5,0.00,0
6.693,0,22.05,2.11,-7.98,62.2,186.8,6.89,6288,1712,0.00,0.00,0.00,0.00,-23.58,0,0,0,0,-0.78,0.450,109.0,-1.00,0.00,28.33,0.000,40.99,-0.6,-0.1,79.5,0.00,0
6.769,0,19.26,2.11,-10.23,62.4,186.8,5.69,6189,1606,0.00,0.00,0.00,0.00,-24.77,0,0,0,0,0.00,0.154,109.0,-1.00,0.00,24.41,0.000,35.71,-0.8,-0.1,79.2,0.00,0
6.826,0,18.96,2.09,-10.25,62.8,186.8,6.29,6090,1599,0.00,0.00,0.00,0.00,-24.48,0,0,0,0,0.00,0.154,107.5,-1.00,0.00,21.89,0.000,28.77,-0.6,-0.1,79.3,0.00,0
6.907,0,27.93,2.16,-10.29,62.8,187.0,6.56,5995,1606,0.00,0.00,0.00,0.00,-24.26,0,0,0,0,0.78,0.163,106.8,-1.00,0.00,20.07,0.000,20.15,-0.6,-0.1,79.2,0.00,0
6.985,0,36.90,3.47,-10.31,62.8,187.0,6.64,5883,1401,0.00,0.00,0.00,0.00,2.90,0,0,0,0,0.78,0.163,106.0,-1.00,0.00,18.95,0.000,13.16,-0.4,-0.1,79.1,0.00,0
7.034,30,38.07,3.47,-9.67,62.8,187.0,13.19,5515,1766,0.00,0.00,0.00,0.00,-0.25,0,0,0,0,0.00,0.268,104.9,-1.00,0.00,16.76,0.000,79.00,-0.4,-0.1,79.1,76.48,0
7.118,49,32.93,10.99,0.11,62.8,187.0,52.17,4795,1829,0.00,0.00,0.00,0.00,17.75,0,0,0,0,0.00,0.872,97.0,-1.00,0.00,14.66,1.011,77.67,-0.5,-0.1,79.6,76.03,0
7.178,52,31.02,10.23,1.48,62.6,187.0,78.87,4646,2017,0.00,0.00,0.00,0.00,17.51,0,0,0,0,0.00,0.872,91.6,-1.00,0.00,16.02,1.797,77.50,-0.5,-0.1,80.0,75.05,0
