Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
0.000,1,25,14.70,2.58,-4.80,66.6,10.39,2583,0.00,0.00,0.00,0.00,20.25,20.25,0,0,0,0,0.464,-1.00,-3.91,1.90,4.65,1.79,44.5,6.58,0
0.066,1,25,14.70,2.61,-4.76,66.6,10.39,2592,0.00,0.00,0.00,0.00,20.21,20.21,0,0,0,0,0.467,-1.00,-3.91,1.90,4.65,1.88,44.5,6.54,0
0.120,1,25,14.70,2.61,-4.73,66.6,10.39,2600,0.00,0.00,0.00,0.00,20.20,20.20,0,0,0,0,0.467,-1.00,-3.91,2.01,4.65,1.95,44.6,6.45,0
0.189,1,25,14.70,2.61,-4.74,66.6,10.39,2595,0.00,0.00,0.00,0.00,20.18,20.18,0,0,0,0,0.467,-1.00,-3.91,2.15,4.66,2.04,44.7,6.57,0
0.275,1,25,14.70,2.63,-4.69,66.6,10.39,2601,0.00,0.00,0.00,0.00,20.17,20.17,0,0,0,0,0.470,-1.00,-3.91,2.15,4.67,2.12,44.6,6.52,0
0.328,1,25,14.70,2.62,-4.71,66.6,10.31,2606,0.00,0.00,0.00,0.00,20.17,20.21,0,0,0,0,0.470,-1.00,-3.91,2.20,4.67,2.19,44.7,6.54,0
0.406,1,25,14.70,2.62,-4.73,66.6,10.24,2608,0.00,0.00,0.00,0.00,20.19,20.19,0,0,0,0,0.468,-1.00,-3.91,2.31,4.67,2.26,44.8,6.61,0
0.477,1,25,14.85,2.62,-4.77,66.6,10.20,2608,0.00,0.00,0.00,0.00,20.23,20.23,0,0,0,0,0.466,-1.00,-3.91,2.31,4.68,2.33,44.8,6.61,0
0.547,1,26,14.85,2.65,-4.77,66.6,10.19,2617,0.00,0.00,0.00,0.00,20.23,20.23,0,0,0,0,0.472,-1.00,-3.12,2.38,4.53,2.37,44.8,6.63,0
0.613,1,36,14.85,4.62,-4.61,66.6,11.85,2637,0.00,0.00,0.00,0.00,16.53,20.14,0,0,0,0,0.472,-1.00,-3.12,2.44,3.42,2.42,44.9,7.84,0
0.686,1,46,14.70,4.62,0.31,66.6,31.19,2657,0.00,0.00,0.00,0.00,14.76,14.76,0,0,0,0,0.821,-1.00,-3.12,1.37,-5.01,2.36,45.1,69.10,0
0.753,1,50,14.41,5.02,1.94,66.6,68.10,2644,0.00,0.00,0.00,0.00,14.28,14.28,0,0,0,0,0.881,-1.00,-2.34,1.37,-3.52,1.96,45.3,69.05,0
0.832,1,52,14.41,5.67,2.68,66.6,78.95,2662,0.00,0.00,0.00,0.00,12.58,12.58,0,0,0,0,0.881,-1.00,-2.34,2.63,-3.19,2.21,45.4,69.05,0
0.900,1,54,14.55,5.67,3.58,66.6,81.49,2670,0.00,0.00,0.00,0.00,11.06,11.06,0,0,0,0,1.000,-1.00,-1.56,3.73,-0.63,2.93,45.5,68.99,0
0.976,1,54,14.55,6.41,4.85,66.6,81.56,2672,0.00,0.00,0.00,0.00,8.84,7.80,0,0,0,0,1.119,-1.00,-1.56,3.73,0.05,3.71,45.8,67.81,0
1.031,1,54,14.55,7.19,5.89,66.6,81.56,2703,0.00,0.00,0.00,0.00,6.06,6.06,0,0,0,0,1.119,-1.00,-1.56,5.21,1.38,4.85,46.0,43.14,0
1.107,1,54,14.85,7.19,7.45,66.7,81.51,2703,0.25,0.25,0.25,0.25,4.51,4.51,0,0,0,0,1.243,-1.00,-1.56,7.53,2.49,6.30,46.2,33.47,0
1.171,1,60,14.99,7.95,8.88,66.7,81.50,2726,0.25,0.25,0.25,0.25,2.38,2.38,0,0,0,0,1.366,-1.00,-0.78,7.53,-1.67,7.52,46.5,69.03,0
1.253,1,66,15.14,8.68,9.87,66.7,81.50,2756,0.25,0.25,0.25,0.25,0.97,0.72,0,0,0,0,1.480,-1.00,0.00,9.25,-2.45,8.91,46.8,68.92,0
1.320,1,70,14.70,8.68,11.48,66.9,81.50,2758,0.50,0.50,0.50,0.50,0.37,-1.22,0,0,0,0,1.480,-1.00,0.78,11.00,-2.45,10.42,47.0,69.03,0
1.385,1,72,14.41,9.64,13.24,67.1,81.50,2782,0.50,0.50,0.50,0.50,-1.15,-1.15,0,0,0,0,1.629,-1.00,0.78,11.00,-2.10,11.74,47.4,69.03,0
1.453,1,77,13.96,10.34,14.59,67.1,81.50,2812,0.75,0.75,0.75,0.75,-0.71,-0.90,0,0,0,0,1.740,-1.00,0.78,13.73,-2.75,13.51,47.7,69.03,0
1.522,1,80,13.82,11.33,16.22,67.3,81.57,2835,0.75,0.75,0.75,0.75,-0.71,-0.71,0,0,0,0,1.740,-1.00,1.56,15.78,-1.52,15.26,48.1,68.73,0
