Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17635][USDM 2015 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.LEC.STC.AGR - Rich Phomvongsa - Order 20105.ptm]
0.000,18,14.55,2.22,-6.13,41.2,180.1,9.10,2664,1394,0.00,0.00,0.00,0.00,24.74,0,0,0,0,-0.78,0.388,85.3,-1.00,2.34,15.78,1.037,10.00,24.8,-0.1,34.8,7.72,0
0.026,18,14.55,2.23,-6.13,41.2,180.1,9.09,2669,1380,0.00,0.00,0.00,0.00,24.67,0,0,0,0,-0.78,0.389,85.7,-1.00,2.34,15.83,1.044,10.00,24.4,-0.1,34.8,7.57,0
0.099,18,14.55,2.27,-6.15,41.2,180.1,9.15,2676,1390,0.00,0.00,0.00,0.00,24.34,0,0,0,0,-0.78,0.389,90.1,-1.00,2.34,15.87,1.044,10.00,23.8,-0.1,35.0,7.72,0
0.166,18,14.41,2.27,-6.12,41.2,180.1,9.26,2674,1415,0.00,0.00,0.00,0.00,24.22,0,0,0,0,-0.78,0.395,86.4,-1.00,1.56,15.87,1.042,10.00,23.6,-0.1,35.0,7.57,0
0.233,18,14.55,2.29,-6.06,41.2,180.3,9.26,2683,1422,0.00,0.00,0.00,0.00,23.90,0,0,0,0,-0.78,0.397,85.4,-1.00,1.56,15.92,1.042,10.00,22.9,-0.1,35.0,7.55,0
0.303,18,14.55,2.30,-6.08,41.2,180.3,9.26,2694,1401,0.00,0.00,0.00,0.00,23.91,0,0,0,0,-0.78,0.397,86.7,-1.00,1.56,15.97,1.045,10.00,22.7,-0.1,35.1,7.57,0
0.380,18,14.55,2.30,-6.05,41.2,180.3,9.29,2687,1408,0.00,0.00,0.00,0.00,23.77,0,0,0,0,-0.78,0.399,88.0,-1.00,1.56,16.02,1.042,10.00,22.0,-0.1,35.1,7.65,0
0.453,18,14.55,2.32,-6.06,41.2,180.3,9.29,2691,1390,0.00,0.00,0.00,0.00,23.64,0,0,0,0,-0.78,0.401,88.0,-1.00,1.56,16.02,1.043,10.00,21.8,-0.1,35.2,7.60,0
0.522,19,14.55,2.35,-6.05,41.2,180.3,9.30,2705,1419,0.00,0.00,0.00,0.00,23.55,0,0,0,0,-0.78,0.405,90.1,-1.00,1.56,16.06,1.055,10.00,21.1,-0.1,35.2,7.72,0
0.593,30,14.55,4.64,-5.90,41.4,180.3,11.75,2711,1539,0.00,0.00,0.00,0.00,18.27,0,0,0,0,-0.78,0.405,90.7,-1.00,1.56,15.69,0.927,77.50,21.1,-0.1,35.4,75.13,0
0.674,63,14.26,4.64,0.11,41.2,180.3,37.21,2769,1797,0.00,0.00,0.00,0.00,15.52,0,0,0,0,-0.78,0.797,90.1,-1.00,1.56,14.85,1.620,77.50,20.3,-0.1,35.4,75.13,0
0.721,98,14.41,4.98,1.32,41.4,180.3,69.24,2727,1946,0.00,0.00,0.00,0.00,14.53,0,0,0,0,-0.78,0.851,85.6,-1.00,0.78,16.06,1.582,77.50,19.2,-0.2,35.7,75.15,0
0.799,100,14.70,4.98,2.14,41.4,180.3,73.29,2791,2070,0.00,0.00,0.00,0.00,10.90,0,0,0,0,-0.78,0.851,84.9,-1.00,0.78,16.76,1.467,77.50,17.1,-7.5,35.8,75.17,0
0.864,100,13.96,5.83,3.27,41.2,180.3,74.97,2777,2013,0.00,0.00,0.00,0.00,10.66,0,0,0,0,-1.56,0.992,85.1,-1.00,1.56,18.35,1.423,78.75,15.3,-12.6,36.1,75.78,0
0.940,100,13.52,6.79,4.77,41.2,180.3,76.70,2820,2045,0.00,0.00,0.00,0.00,7.43,0,0,0,0,-1.56,1.132,84.0,-1.00,2.34,19.28,1.370,79.00,12.9,-17.4,36.4,76.75,0
1.009,100,13.23,8.27,6.02,41.2,180.3,78.60,2847,2155,0.00,0.00,0.00,0.00,4.53,0,0,0,0,-1.56,1.372,87.6,-1.00,2.34,21.38,1.246,79.11,6.9,-29.6,36.7,76.68,0
1.077,100,12.49,8.27,7.93,41.4,180.3,81.07,2882,2144,0.00,0.00,0.00,0.00,7.08,0,0,0,0,-1.56,1.372,86.3,-1.00,2.34,23.39,1.185,81.35,1.4,-37.6,37.0,78.05,0
1.159,100,12.49,9.35,10.20,41.4,180.3,81.52,2904,2190,0.00,0.00,0.00,0.00,4.07,0,0,0,0,-1.56,1.525,85.8,-1.00,1.56,24.93,1.158,83.02,0.8,-37.2,37.5,79.72,0
1.214,100,12.64,10.46,11.98,41.4,180.5,81.54,2946,2261,0.00,0.00,0.00,0.00,4.07,0,0,0,0,-1.56,1.673,88.5,-1.00,1.56,27.26,1.101,84.98,0.7,-36.4,37.9,81.88,0
